# file name; noise; peak f.; mag.; duration
20201030060008834_ALFAPCE-R0_met.fits;1.40684;26512.2;4.6463;0.512
20201030060024023_ALFAPCE-R0_met.fits;1.40413;26507.8;3.97968;0.170667
20201030060000813_ALFAPCE-R0_snap.fits;1.46269;26488.8;0.886813;0
20201030060140141_ALFAPCE-R0_met.fits;1.55212;26512.2;5.24754;0.170667
20201030060100887_ALFAPCE-R0_snap.fits;1.24156;26490.2;0.969687;0
20201030060200962_ALFAPCE-R0_snap.fits;1.50179;26544.4;1.12711;0
20201030060301037_ALFAPCE-R0_snap.fits;1.33621;26535.6;0.960768;0
20201030060401111_ALFAPCE-R0_snap.fits;1.41387;26450.7;1.08522;0
20201030060534637_ALFAPCE-R0_met.fits;1.38007;26503.4;4.62054;0.341333
20201030060501186_ALFAPCE-R0_snap.fits;1.35918;26450.7;1.03888;0
20201030060601261_ALFAPCE-R0_snap.fits;1.31247;26537.1;1.34809;0
20201030060723351_ALFAPCE-R0_met.fits;1.25593;26503.4;4.82596;0.170667
20201030060756973_ALFAPCE-R0_met.fits;1.05096;26509.3;3.00143;0.341333
20201030060701335_ALFAPCE-R0_snap.fits;1.23056;26531.2;1.19183;0
20201030060801410_ALFAPCE-R0_snap.fits;1.10714;26474.1;1.11066;0
20201030060909506_ALFAPCE-R0_met.fits;1.48048;26490.2;13.7719;0.341333
20201030060901485_ALFAPCE-R0_snap.fits;1.32252;26460.9;1.08095;0
20201030061001559_ALFAPCE-R0_snap.fits;1.22569;26521;1.14574;0
20201030061132013_ALFAPCE-R0_met.fits;1.11472;26506.3;3.24308;0.170667
20201030061145666_ALFAPCE-R0_met.fits;1.21139;26503.4;2.7359;0.170667
20201030061101634_ALFAPCE-R0_snap.fits;1.27246;26481.4;1.11924;0
20201030061224919_ALFAPCE-R0_met.fits;1.48132;26519.5;3.31125;1.36533
20201030061229015_ALFAPCE-R0_met.fits;1.23313;26510.7;4.62801;0.170667
20201030061243522_ALFAPCE-R0_met.fits;1.40588;26510.7;6.46675;0.341333
20201030061201709_ALFAPCE-R0_snap.fits;1.2794;26499;1.04865;0
20201030061340013_ALFAPCE-R0_met.fits;1.36047;26506.3;3.67711;0.341333
20201030061301783_ALFAPCE-R0_snap.fits;1.49321;26502;1.26759;0
20201030061401858_ALFAPCE-R0_snap.fits;1.30403;26521;1.32909;0
20201030061501933_ALFAPCE-R0_snap.fits;1.21777;26513.7;0.89777;0
20201030061610199_ALFAPCE-R0_met.fits;1.31693;26515.1;3.18954;0.341333
20201030061645015_ALFAPCE-R0_met.fits;1.10386;26503.4;2.89561;0.170667
20201030061602007_ALFAPCE-R0_snap.fits;1.4177;26544.4;1.21235;0
20201030061702082_ALFAPCE-R0_snap.fits;1.36289;26491.7;1.27312;0
20201030061802157_ALFAPCE-R0_snap.fits;1.18995;26531.2;1.12112;0
20201030061902231_ALFAPCE-R0_snap.fits;1.27326;26541.5;1.37267;0
20201030062054189_ALFAPCE-R0_met.fits;1.3499;26503.4;2.80233;0.170667
20201030062002306_ALFAPCE-R0_snap.fits;1.26771;26494.6;0.880417;0
20201030062126615_ALFAPCE-R0_met.fits;1.42773;26497.6;3.17585;0.170667
20201030062102381_ALFAPCE-R0_snap.fits;1.27012;26540;1.28915;0
20201030062202455_ALFAPCE-R0_snap.fits;1.33525;26481.4;0.902899;0
20201030062302530_ALFAPCE-R0_snap.fits;1.17057;26497.6;0.981727;0
20201030062402605_ALFAPCE-R0_snap.fits;1.45468;26515.1;1.12615;0
20201030062539373_ALFAPCE-R0_met.fits;1.21056;26500.5;3.5953;9.216
20201030062502679_ALFAPCE-R0_snap.fits;1.18618;26453.6;1.2273;0
20201030062602754_ALFAPCE-R0_snap.fits;1.42417;26453.6;1.08039;0
20201030062702829_ALFAPCE-R0_snap.fits;1.14272;26480;1.04908;0
20201030062847106_ALFAPCE-R0_met.fits;1.08672;26507.8;3.3121;0.170667
20201030062802903_ALFAPCE-R0_snap.fits;1.31815;26512.2;1.09538;0
20201030062924141_ALFAPCE-R0_met.fits;1.11642;26519.5;2.49253;0.170667
20201030062902978_ALFAPCE-R0_snap.fits;1.30982;26523.9;1.18002;0
20201030063040258_ALFAPCE-R0_met.fits;1.38516;26515.1;3.63705;0.170667
20201030063003053_ALFAPCE-R0_snap.fits;1.21869;26504.9;7.47604;0
20201030063100055_ALFAPCE-R0_met.fits;1.51547;26504.9;3.62034;3.41333
20201030063103127_ALFAPCE-R0_snap.fits;1.26911;26488.8;1.27258;0
20201030063209346_ALFAPCE-R0_met.fits;1.25489;26509.3;4.34557;0.170667
20201030063237677_ALFAPCE-R0_met.fits;1.20355;26494.6;3.71225;0.341333
20201030063203202_ALFAPCE-R0_snap.fits;1.59959;26519.5;1.01193;0
20201030063324610_ALFAPCE-R0_met.fits;1.51748;26518.1;3.65478;0.170667
20201030063328023_ALFAPCE-R0_met.fits;1.6399;26509.3;5.10393;0.170667
20201030063303277_ALFAPCE-R0_snap.fits;1.48395;26450.7;0.920038;0
20201030063420247_ALFAPCE-R0_met.fits;1.44388;26490.2;4.32432;0.341333
20201030063403351_ALFAPCE-R0_snap.fits;1.62976;26529.8;1.58495;0
20201030063550189_ALFAPCE-R0_met.fits;1.27161;26481.4;2.79446;0.170667
20201030063503426_ALFAPCE-R0_snap.fits;1.48648;26541.5;1.08878;0
20201030063603501_ALFAPCE-R0_snap.fits;1.63435;26469.7;1.30054;0
20201030063708525_ALFAPCE-R0_met.fits;1.09798;26510.7;2.56133;0.341333
20201030063748119_ALFAPCE-R0_met.fits;1.3204;26522.5;3.14777;0.341333
20201030063755287_ALFAPCE-R0_met.fits;1.11738;26500.5;2.60374;0.341333
20201030063703575_ALFAPCE-R0_snap.fits;1.3846;26459.5;1.48567;0
20201030063803650_ALFAPCE-R0_snap.fits;1.18743;26506.3;0.902129;0
20201030063914306_ALFAPCE-R0_met.fits;1.38719;26510.7;3.18773;0.341333
20201030063903725_ALFAPCE-R0_snap.fits;1.24295;26503.4;1.06268;0
20201030064018647_ALFAPCE-R0_met.fits;1.05907;26488.8;3.04801;0.682667
20201030064003799_ALFAPCE-R0_snap.fits;1.42038;26462.4;0.858922;0
20201030064158999_ALFAPCE-R0_met.fits;1.26005;26521;3.92014;0.170667
20201030064103874_ALFAPCE-R0_snap.fits;1.40967;26541.5;1.19429;0
20201030064208898_ALFAPCE-R0_met.fits;1.22169;26499;4.01399;0.170667
20201030064203949_ALFAPCE-R0_snap.fits;1.30412;26529.8;1.2819;0
20201030064320407_ALFAPCE-R0_met.fits;1.19732;26531.2;2.45942;0.170667
20201030064334743_ALFAPCE-R0_met.fits;1.30659;26504.9;2.73074;0.170667
20201030064304023_ALFAPCE-R0_snap.fits;1.3349;26543;1.0994;0
20201030064404098_ALFAPCE-R0_snap.fits;1.45472;26494.6;1.24936;0
20201030064504173_ALFAPCE-R0_snap.fits;1.40039;26485.8;1.2681;0
20201030064604247_ALFAPCE-R0_snap.fits;1.40043;26478.5;1.20026;0
20201030064711661_ALFAPCE-R0_met.fits;1.27273;26521;5.83139;0.170667
20201030064704322_ALFAPCE-R0_snap.fits;1.23761;26472.7;1.31551;0
20201030064810370_ALFAPCE-R0_met.fits;1.42596;26500.5;9.68118;0.512
20201030064804397_ALFAPCE-R0_snap.fits;1.33906;26482.9;1.11482;0
20201030064921879_ALFAPCE-R0_met.fits;1.4017;26518.1;4.26972;0.341333
20201030064904471_ALFAPCE-R0_snap.fits;1.29068;26463.9;1.24959;0
20201030065035607_ALFAPCE-R0_met.fits;1.25361;26506.3;7.6072;0.512
20201030065004546_ALFAPCE-R0_snap.fits;1.25267;26507.8;0.991768;0
20201030065104621_ALFAPCE-R0_snap.fits;1.44473;26482.9;1.12053;0
20201030065201282_ALFAPCE-R0_met.fits;1.1262;26521;2.43052;0.170667
20201030065231490_ALFAPCE-R0_met.fits;1.35818;26504.9;5.99293;0.170667
20201030065204695_ALFAPCE-R0_snap.fits;1.50697;26506.3;1.42677;0
20201030065326786_ALFAPCE-R0_met.fits;1.52402;26512.2;13.9071;0.341333
20201030065304770_ALFAPCE-R0_snap.fits;1.46337;26475.6;0.913453;0
20201030065404845_ALFAPCE-R0_snap.fits;1.17937;26471.2;0.961428;0
20201030065504919_ALFAPCE-R0_snap.fits;1.39601;26494.6;1.14196;0
20201030065604994_ALFAPCE-R0_snap.fits;1.30089;26455.1;1.27077;0
20201030065703533_ALFAPCE-R0_met.fits;1.23036;26490.2;3.43033;0.341333
20201030065705069_ALFAPCE-R0_snap.fits;1.4213;26529.8;1.28948;0
20201030065812653_ALFAPCE-R0_met.fits;1.43827;26507.8;4.94985;0.170667
20201030065805143_ALFAPCE-R0_snap.fits;1.34254;26497.6;1.36816;0
20201030065905218_ALFAPCE-R0_snap.fits;1.4187;26494.6;0.89938;0
