#timestamp,LO_Frequency,Hit,StdDev 
1604044815.4,286046998.7,N
1604044835.3,286046998.1,N
1604044855.1,286046998.6,N
1604044875.9,286047000.9,N
1604044895.7,286047000.6,N
1604044915.5,286047000.9,N
1604044935.4,286047000.3,N
1604044955.2,286047000.5,N
1604044975.1,286047000.9,N
1604044976.0,286047000.9,N
1604044995.8,286047000.9,N
1604045015.6,286046998.2,N
1604045035.5,286046998.7,N
1604045055.3,286046999.1,N
1604045075.1,286046999.4,N
1604045095.9,286046996.5,N
1604045115.7,286046999.4,N
1604045135.6,286046998.3,N
1604045155.4,286046999.1,N
1604045175.2,286046999.6,N
1604045195.1,286046997.1,N
1604045196.0,286046997.1,N
1604045215.8,286046996.5,N
1604045235.7,286046996.8,N
1604045255.5,286046996.6,N
1604045275.3,286046996.5,N
1604045295.2,286046996.6,N
1604045315.0,286046999.6,N
1604045315.9,286046999.6,N
1604045335.8,286046997.1,N
1604045355.6,286046996.7,N
1604045375.4,286046997.4,N
1604045395.3,286046995.0,Y
1604045415.1,286046999.4,P
1604045435.8,286046999.1,N
1604045455.7,286046996.6,P
1604045475.5,286046998.9,N
1604045495.4,286046996.6,Y
1604045515.2,286047000.8,P
1604045535.0,286046998.2,N
1604045536.0,286046998.2,N
1604045555.8,286046998.3,N
1604045575.6,286046998.7,N
1604045595.5,286046998.7,N
1604045615.3,286046999.1,N
1604045635.1,286046999.4,N
1604045655.9,286046999.2,N
1604045675.7,286046999.5,N
1604045695.6,286046999.0,N
1604045715.4,286046999.4,N
1604045735.2,286046999.6,N
1604045755.1,286046999.4,N
1604045756.0,286046999.4,N
1604045775.8,286046999.6,N
1604045795.6,286046999.6,N
1604045815.5,286046999.6,N
1604045835.3,286046996.9,Y
1604045855.2,286046999.2,P
1604045875.9,286046996.6,P
1604045895.7,286046996.5,N
1604045915.6,286046999.2,N
1604045935.4,286046999.0,N
1604045955.3,286046996.7,N
1604045975.1,286046996.7,N
1604045976.0,286046996.7,N
1604045995.8,286046996.6,N
1604046015.7,286046997.6,N
1604046035.5,286046997.1,N
1604046055.3,286046997.1,N
1604046075.2,286046996.8,N
1604046095.0,286046996.7,Y
1604046095.9,286046996.7,P
1604046115.8,286047000.7,N
1604046135.6,286047000.3,N
1604046155.4,286046998.2,N
1604046175.3,286047001.0,N
1604046195.1,286046998.8,N
1604046215.9,286046998.6,N
1604046235.7,286046998.8,N
1604046255.5,286046999.2,N
1604046275.4,286046999.4,N
1604046295.2,286046996.5,N
1604046315.1,286046998.7,N
1604046316.0,286046998.7,N
1604046335.8,286046996.5,N
1604046355.6,286046997.0,N
1604046375.5,286046996.8,N
1604046395.3,286046996.8,N
1604046415.1,286046996.9,N
1604046435.9,286046999.1,N
1604046455.7,286046996.9,N
1604046475.6,286046996.5,N
1604046495.4,286046999.5,N
1604046515.2,286046998.6,N
1604046535.1,286046999.0,N
1604046536.0,286046999.0,N
1604046555.8,286046999.1,N
1604046575.7,286682705.1,Y
1604046595.5,286046998.2,P
1604046615.3,286047000.6,P
1604046635.2,286047001.0,N
1604046655.0,286047000.7,N
1604046655.9,286047000.7,N
1604046675.8,286047000.3,N
1604046695.6,286047001.1,N
1604046715.4,286047000.5,N
1604046735.3,286047001.2,N
1604046755.1,286047000.8,N
1604046775.8,286047001.1,N
1604046795.7,286042802.3,Y
1604046815.5,286047000.9,P
1604046835.4,286047000.6,N
1604046855.2,286047001.2,P
1604046875.0,286047001.0,Y
1604046875.9,286047001.0,P
1604046895.8,286047000.7,P
1604046915.6,286047001.2,P
1604046935.5,286047000.8,Y
1604046955.3,286046996.5,P
1604046975.1,286046999.6,N
1604046995.9,286046999.2,N
1604047015.7,286046999.0,N
1604047035.6,286046999.3,N
1604047055.4,286046999.5,N
1604047075.2,286046998.7,N
1604047095.1,286046998.4,N
1604047096.0,286046998.4,N
1604047115.8,286046998.8,N
1604047135.7,286046998.2,N
1604047155.5,286046998.8,N
1604047175.3,286046998.4,N
1604047195.2,286046999.1,N
1604047215.0,286046996.5,Y
1604047215.9,286046996.5,P
1604047235.7,286047001.1,N
1604047255.6,286047001.2,N
1604047275.4,286046998.2,N
1604047295.3,286047000.9,N
1604047315.1,286047000.3,N
1604047335.8,286046999.8,N
1604047355.7,286047000.5,N
1604047375.5,286047000.5,N
1604047395.4,286047000.5,N
1604047415.2,286047001.0,N
1604047435.0,286046998.7,N
1604047435.9,286046998.7,N
1604047455.8,286047001.1,N
1604047475.6,286047000.8,N
1604047495.4,286047000.0,N
1604047515.3,286047000.0,N
1604047535.1,286047000.0,N
1604047555.9,286047000.2,N
1604047575.7,286047000.5,N
1604047595.5,286047000.7,N
1604047615.4,286047000.6,N
1604047635.2,286047000.7,N
1604047655.1,286047001.1,N
1604047656.0,286047001.1,N
1604047675.8,286047000.3,N
1604047695.6,286047000.1,N
1604047715.5,286047002.5,N
1604047735.3,286046999.7,N
1604047755.2,286047000.4,N
1604047775.9,286047000.5,N
1604047795.7,286047002.4,N
1604047815.6,286047000.2,N
1604047835.4,286047002.3,N
1604047855.2,286047002.3,N
1604047875.1,286047000.1,N
1604047876.0,286047000.1,N
1604047895.8,286046999.7,N
1604047915.7,286047002.6,N
1604047935.5,286046999.7,N
1604047955.3,286046999.9,N
1604047975.2,286047002.8,N
1604047995.0,286047011.9,Y
1604047995.9,286047000.2,P
1604048015.8,286047000.2,N
1604048035.6,286047002.8,P
1604048055.4,286047002.8,N
1604048075.3,286047002.3,N
1604048095.1,286047002.6,N
1604048115.9,286047000.6,N
1604048135.7,286047000.6,N
1604048155.5,286047000.1,N
1604048175.4,286046999.8,N
1604048195.2,286047000.2,N
1604048215.0,286047000.2,N
1604048216.0,286047000.2,N
1604048235.8,286047002.4,N
1604048255.6,286047000.1,N
1604048275.5,286046999.7,N
1604048295.3,286047002.2,N
1604048315.1,286047002.7,N
1604048335.9,286047002.4,N
1604048355.7,286047002.7,N
1604048375.6,286047002.2,N
1604048395.4,286047002.7,N
