# file name; noise; peak f.; mag.; duration
20201030160006871_ALFAPCE-R0_met.fits;1.20347;26484.4;2.59478;0.341333
20201030160042882_ALFAPCE-R0_met.fits;1.25996;26493.2;4.3334;0.341333
20201030160103533_ALFAPCE-R0_met.fits;1.39635;26513.7;2.87503;0.170667
20201030160045613_ALFAPCE-R0_snap.fits;1.3579;26541.5;1.26046;0
20201030160145687_ALFAPCE-R0_snap.fits;1.29287;26458;1.17209;0
20201030160245762_ALFAPCE-R0_snap.fits;1.22437;26502;1.03188;0
20201030160351127_ALFAPCE-R0_met.fits;1.42531;26507.8;6.16718;0.341333
20201030160409730_ALFAPCE-R0_met.fits;1.37997;26497.6;4.63681;0.341333
20201030160345837_ALFAPCE-R0_snap.fits;1.4256;26528.3;1.33177;0
20201030160445911_ALFAPCE-R0_snap.fits;1.65599;26540;1.13667;0
20201030160545986_ALFAPCE-R0_snap.fits;1.24136;26500.5;1.51459;0
20201030160646061_ALFAPCE-R0_snap.fits;1.26355;26481.4;1.40723;0
20201030160745453_ALFAPCE-R0_met.fits;1.42036;26509.3;3.44584;0.341333
20201030160750914_ALFAPCE-R0_met.fits;1.32709;26521;6.76727;0.170667
20201030160746135_ALFAPCE-R0_snap.fits;1.42809;26531.2;1.17751;0
20201030160919319_ALFAPCE-R0_met.fits;1.26368;26488.8;4.5704;0.170667
20201030160846210_ALFAPCE-R0_snap.fits;1.53325;26502;1.23818;0
20201030161009154_ALFAPCE-R0_met.fits;1.30586;26468.3;6.18609;0.170667
20201030160946285_ALFAPCE-R0_snap.fits;1.34487;26534.2;1.20707;0
20201030161046359_ALFAPCE-R0_snap.fits;1.26499;26452.1;1.11171;0
20201030161219202_ALFAPCE-R0_met.fits;1.20083;26521;10.4018;0.512
20201030161146434_ALFAPCE-R0_snap.fits;1.4923;26515.1;1.3318;0
20201030161246509_ALFAPCE-R0_snap.fits;1.26103;26513.7;1.38097;0
20201030161346583_ALFAPCE-R0_snap.fits;1.64462;26532.7;1.14978;0
20201030161446658_ALFAPCE-R0_snap.fits;1.36178;26496.1;1.30147;0
20201030161627181_ALFAPCE-R0_met.fits;1.30282;26484.4;2.97066;0.170667
20201030161632983_ALFAPCE-R0_met.fits;1.26426;26490.2;3.12436;0.341333
20201030161546733_ALFAPCE-R0_snap.fits;1.2954;26502;0.958235;0
20201030161646807_ALFAPCE-R0_snap.fits;1.2659;26491.7;1.20703;0
20201030161754903_ALFAPCE-R0_met.fits;1.33563;26490.2;2.9386;0.170667
20201030161746882_ALFAPCE-R0_snap.fits;1.53149;26475.6;0.946216;0
20201030161846957_ALFAPCE-R0_snap.fits;1.39531;26513.7;1.51118;0
20201030162031234_ALFAPCE-R0_met.fits;1.28048;26481.4;2.58843;0.170667
20201030161947031_ALFAPCE-R0_snap.fits;1.12385;26537.1;1.28508;0
20201030162141037_ALFAPCE-R0_met.fits;1.41599;26510.7;3.022;0.170667
20201030162047106_ALFAPCE-R0_snap.fits;1.51403;26452.1;1.3774;0
20201030162147181_ALFAPCE-R0_snap.fits;1.28828;26525.4;1.36508;0
20201030162247255_ALFAPCE-R0_snap.fits;1.35072;26497.6;1.13389;0
20201030162428973_ALFAPCE-R0_met.fits;1.35389;26519.5;3.34282;0.341333
20201030162347330_ALFAPCE-R0_snap.fits;1.38265;26469.7;1.03039;0
20201030162447405_ALFAPCE-R0_snap.fits;1.05699;26547.4;1.19322;0
20201030162547479_ALFAPCE-R0_snap.fits;1.47773;26499;0.904926;0
20201030162647554_ALFAPCE-R0_snap.fits;1.27933;26531.2;0.87219;0
20201030162747629_ALFAPCE-R0_snap.fits;1.40294;26543;1.39669;0
20201030162855042_ALFAPCE-R0_met.fits;1.25536;26503.4;2.9738;0.170667
20201030162847703_ALFAPCE-R0_snap.fits;1.54048;26538.6;1.41446;0
20201030163028226_ALFAPCE-R0_met.fits;1.22704;26510.7;3.57466;0.341333
20201030162947778_ALFAPCE-R0_snap.fits;1.3919;26512.2;1.12473;0
20201030163047853_ALFAPCE-R0_snap.fits;1.34943;26504.9;1.07306;0
20201030163147927_ALFAPCE-R0_snap.fits;1.37336;26496.1;1.13747;0
20201030163248002_ALFAPCE-R0_snap.fits;1.17704;26456.5;1.32528;0
20201030163348077_ALFAPCE-R0_snap.fits;1.23838;26469.7;0.99094;0
20201030163511533_ALFAPCE-R0_met.fits;1.28574;26509.3;4.95679;0.341333
20201030163448151_ALFAPCE-R0_snap.fits;1.19402;26449.2;1.30089;0
20201030163549762_ALFAPCE-R0_met.fits;1.47374;26515.1;3.14464;0.512
20201030163610583_ALFAPCE-R0_met.fits;1.29875;26532.7;4.88776;0.341333
20201030163548226_ALFAPCE-R0_snap.fits;1.07359;26535.6;1.2211;0
20201030163706733_ALFAPCE-R0_met.fits;1.32746;26510.7;3.54133;0.341333
20201030163648301_ALFAPCE-R0_snap.fits;1.20516;26484.4;1.17482;0
20201030163748375_ALFAPCE-R0_snap.fits;1.5358;26482.9;1.24587;0
20201030163926167_ALFAPCE-R0_met.fits;1.35359;26513.7;3.12872;0.170667
20201030163848450_ALFAPCE-R0_snap.fits;1.31102;26482.9;1.09923;0
20201030163948525_ALFAPCE-R0_snap.fits;1.55688;26449.2;0.99308;0
20201030164131949_ALFAPCE-R0_met.fits;1.14891;26522.5;4.84688;0.512
20201030164048599_ALFAPCE-R0_snap.fits;1.14697;26513.7;1.38934;0
20201030164236802_ALFAPCE-R0_met.fits;1.22815;26540;5.80175;0.341333
20201030164148674_ALFAPCE-R0_snap.fits;1.51506;26516.6;1.19525;0
20201030164248749_ALFAPCE-R0_snap.fits;1.31295;26515.1;1.28714;0
20201030164348823_ALFAPCE-R0_snap.fits;1.32576;26468.3;1.47451;0
20201030164448898_ALFAPCE-R0_snap.fits;1.4329;26502;1.14891;0
20201030164606551_ALFAPCE-R0_met.fits;1.4959;26500.5;10.5051;1.536
20201030164618157_ALFAPCE-R0_met.fits;1.30939;26499;3.07367;0.682667
20201030164548973_ALFAPCE-R0_snap.fits;1.44746;26522.5;1.32188;0
20201030164734786_ALFAPCE-R0_met.fits;1.42996;26531.2;4.52033;0.512
20201030164649047_ALFAPCE-R0_snap.fits;1.32886;26503.4;1.18975;0
20201030164834349_ALFAPCE-R0_met.fits;1.61004;26529.8;6.92919;0.341333
20201030164749122_ALFAPCE-R0_snap.fits;1.22794;26496.1;1.04301;0
20201030164849197_ALFAPCE-R0_snap.fits;1.23645;26480;0.99673;0
20201030164949271_ALFAPCE-R0_snap.fits;1.29737;26463.9;0.923638;0
20201030165049346_ALFAPCE-R0_snap.fits;1.45789;26516.6;1.3312;0
20201030165149421_ALFAPCE-R0_snap.fits;1.24553;26458;0.914872;0
20201030165249495_ALFAPCE-R0_snap.fits;1.57483;26471.2;1.30359;0
20201030165409197_ALFAPCE-R0_met.fits;1.47055;26509.3;3.94485;0.512
20201030165417901_ALFAPCE-R0_met.fits;1.33141;26504.9;3.02864;0.170667
20201030165349570_ALFAPCE-R0_snap.fits;1.38644;26465.3;1.40315;0
20201030165456983_ALFAPCE-R0_met.fits;1.38977;26518.1;13.6948;0.341333
20201030165449645_ALFAPCE-R0_snap.fits;1.19877;26493.2;1.10352;0
20201030165638189_ALFAPCE-R0_met.fits;1.37068;26526.9;3.63781;0.512
20201030165549719_ALFAPCE-R0_snap.fits;1.54737;26463.9;1.17682;0
20201030165649794_ALFAPCE-R0_snap.fits;1.44042;26493.2;1.48069;0
20201030165749869_ALFAPCE-R0_snap.fits;1.24521;26543;1.07371;0
20201030165926295_ALFAPCE-R0_met.fits;1.23699;26504.9;10.7211;0.512
20201030165849943_ALFAPCE-R0_snap.fits;1.51224;26516.6;1.08901;0
20201030165950018_ALFAPCE-R0_snap.fits;1.51355;26526.9;1.26482;0
