# file name; noise; peak f.; mag.; duration
20201030050056407_ALFAPCE-R0_snap.fits;1.32091;26460.9;1.08163;0
20201030050156482_ALFAPCE-R0_snap.fits;1.4839;26460.9;1.32745;0
20201030050340418_ALFAPCE-R0_met.fits;1.12677;26500.5;2.72917;0.170667
20201030050256557_ALFAPCE-R0_snap.fits;1.38006;26547.4;1.29548;0
20201030050443394_ALFAPCE-R0_met.fits;1.40401;26506.3;2.99371;0.170667
20201030050356631_ALFAPCE-R0_snap.fits;1.4564;26468.3;1.33853;0
20201030050525207_ALFAPCE-R0_met.fits;1.36889;26502;7.96208;0.341333
20201030050456706_ALFAPCE-R0_snap.fits;1.17522;26452.1;1.25558;0
20201030050556781_ALFAPCE-R0_snap.fits;1.31482;26497.6;1.22522;0
20201030050656855_ALFAPCE-R0_snap.fits;1.27404;26503.4;1.31768;0
20201030050848813_ALFAPCE-R0_met.fits;1.24345;26503.4;3.28942;0.170667
20201030050756930_ALFAPCE-R0_snap.fits;1.28286;26512.2;1.36371;0
20201030050857005_ALFAPCE-R0_snap.fits;1.53202;26482.9;1.17718;0
20201030051033943_ALFAPCE-R0_met.fits;1.17738;26506.3;2.72254;0.170667
20201030050957079_ALFAPCE-R0_snap.fits;1.18168;26518.1;1.10268;0
20201030051057154_ALFAPCE-R0_snap.fits;1.54821;26468.3;1.2823;0
20201030051157229_ALFAPCE-R0_snap.fits;1.27569;26482.9;1.07126;0
20201030051314541_ALFAPCE-R0_met.fits;1.29057;26510.7;11.3771;2.21867
20201030051319149_ALFAPCE-R0_met.fits;1.32694;26488.8;6.41383;0.170667
20201030051329901_ALFAPCE-R0_met.fits;1.19701;26502;7.29402;0.341333
20201030051257303_ALFAPCE-R0_snap.fits;1.25691;26477.1;1.07909;0
20201030051357378_ALFAPCE-R0_snap.fits;1.34884;26452.1;1.3163;0
20201030051457453_ALFAPCE-R0_snap.fits;1.29686;26466.8;1.23989;0
20201030051557527_ALFAPCE-R0_snap.fits;1.25325;26525.4;0.934381;0
20201030051708183_ALFAPCE-R0_met.fits;1.26554;26484.4;3.10817;0.170667
20201030051740610_ALFAPCE-R0_met.fits;1.32671;26502;3.40823;0.170667
20201030051657602_ALFAPCE-R0_snap.fits;1.57656;26471.2;1.02876;0
20201030051851607_ALFAPCE-R0_met.fits;1.42578;26494.6;7.74465;0.341333
20201030051757677_ALFAPCE-R0_snap.fits;1.38663;26521;1.41791;0
20201030051857751_ALFAPCE-R0_snap.fits;1.52037;26523.9;1.0628;0
20201030051957826_ALFAPCE-R0_snap.fits;1.14726;26506.3;1.27481;0
20201030052142786_ALFAPCE-R0_met.fits;1.38768;26504.9;3.34954;0.170667
20201030052057901_ALFAPCE-R0_snap.fits;1.63482;26490.2;1.15022;0
20201030052157975_ALFAPCE-R0_snap.fits;1.37612;26518.1;1.43496;0
20201030052258050_ALFAPCE-R0_snap.fits;1.24067;26496.1;1.11105;0
20201030052358125_ALFAPCE-R0_snap.fits;1.27963;26537.1;1.56174;0
20201030052459394_ALFAPCE-R0_met.fits;1.12342;26500.5;3.04816;0.170667
20201030052523287_ALFAPCE-R0_met.fits;1.26817;26509.3;2.97325;0.170667
20201030052541037_ALFAPCE-R0_met.fits;1.3166;26465.3;2.77084;0.512
20201030052458199_ALFAPCE-R0_snap.fits;1.33878;26516.6;1.17036;0
20201030052558274_ALFAPCE-R0_snap.fits;1.28947;26537.1;1.0314;0
20201030052658349_ALFAPCE-R0_snap.fits;1.19069;26460.9;1.34064;0
20201030052822829_ALFAPCE-R0_met.fits;1.44127;26513.7;4.2635;0.170667
20201030052847063_ALFAPCE-R0_met.fits;1.26161;26494.6;2.80807;0.170667
20201030052758423_ALFAPCE-R0_snap.fits;1.35018;26463.9;1.17084;0
20201030052858498_ALFAPCE-R0_snap.fits;1.36451;26468.3;1.29329;0
20201030052958573_ALFAPCE-R0_snap.fits;1.19535;26547.4;1.88549;0
20201030053057794_ALFAPCE-R0_met.fits;1.3012;26502;2.61242;1.19467
20201030053058647_ALFAPCE-R0_snap.fits;1.36734;26509.3;1.09549;0
20201030053203842_ALFAPCE-R0_met.fits;1.37472;26497.6;3.38298;0.170667
20201030053158722_ALFAPCE-R0_snap.fits;1.36059;26481.4;1.18305;0
20201030053333271_ALFAPCE-R0_met.fits;1.43028;26485.8;3.01723;0.341333
20201030053258797_ALFAPCE-R0_snap.fits;1.51427;26484.4;1.03634;0
20201030053407746_ALFAPCE-R0_met.fits;1.51602;26522.5;4.04716;0.341333
20201030053358871_ALFAPCE-R0_snap.fits;1.3363;26474.1;1.08342;0
20201030053458946_ALFAPCE-R0_snap.fits;1.32862;26509.3;1.21157;0
20201030053555778_ALFAPCE-R0_met.fits;1.52627;26500.5;9.5653;0.512
20201030053640151_ALFAPCE-R0_met.fits;1.26078;26502;3.59193;0.341333
20201030053559021_ALFAPCE-R0_snap.fits;1.24996;26526.9;1.08295;0
20201030053659095_ALFAPCE-R0_snap.fits;1.51362;26462.4;1.14222;0
20201030053850711_ALFAPCE-R0_met.fits;1.12895;26503.4;4.32394;0.341333
20201030053759170_ALFAPCE-R0_snap.fits;1.41762;26496.1;1.44395;0
20201030053859245_ALFAPCE-R0_snap.fits;1.25077;26452.1;1.06224;0
20201030053959319_ALFAPCE-R0_snap.fits;1.2483;26474.1;1.22526;0
20201030054121069_ALFAPCE-R0_met.fits;1.42735;26516.6;3.05194;0.512
20201030054059394_ALFAPCE-R0_snap.fits;1.34012;26458;0.921984;0
20201030054159469_ALFAPCE-R0_snap.fits;1.35875;26547.4;1.13489;0
20201030054259543_ALFAPCE-R0_snap.fits;1.52757;26459.5;1.14643;0
20201030054417367_ALFAPCE-R0_met.fits;1.01683;26504.9;7.38122;0.170667
20201030054359618_ALFAPCE-R0_snap.fits;1.25624;26456.5;1.22326;0
20201030054554647_ALFAPCE-R0_met.fits;1.62147;26518.1;6.52528;0.170667
20201030054459693_ALFAPCE-R0_snap.fits;1.16341;26482.9;1.05509;0
20201030054614615_ALFAPCE-R0_met.fits;1.45588;26515.1;3.03369;0.170667
20201030054559767_ALFAPCE-R0_snap.fits;1.07939;26507.8;1.00882;0
20201030054716567_ALFAPCE-R0_met.fits;1.25229;26512.2;4.42666;0.341333
20201030054752407_ALFAPCE-R0_met.fits;1.31527;26480;7.4769;0.682667
20201030054659842_ALFAPCE-R0_snap.fits;1.34335;26545.9;0.980253;0
20201030054837805_ALFAPCE-R0_met.fits;1.13425;26510.7;2.34133;0.170667
20201030054759917_ALFAPCE-R0_snap.fits;1.3752;26453.6;1.35263;0
20201030054947437_ALFAPCE-R0_met.fits;1.47187;26500.5;5.2907;0.170667
20201030054859991_ALFAPCE-R0_snap.fits;1.41344;26456.5;0.968105;0
20201030055033005_ALFAPCE-R0_met.fits;1.23094;26503.4;2.84304;0.170667
20201030055000066_ALFAPCE-R0_snap.fits;1.52579;26509.3;1.08268;0
20201030055100141_ALFAPCE-R0_snap.fits;1.3825;26477.1;1.1693;0
20201030055229399_ALFAPCE-R0_met.fits;1.35579;26515.1;3.82357;0.170667
20201030055200215_ALFAPCE-R0_snap.fits;1.27225;26544.4;1.129;0
20201030055300290_ALFAPCE-R0_snap.fits;1.26911;26502;0.884347;0
20201030055412482_ALFAPCE-R0_met.fits;1.28019;26512.2;2.6554;0.170667
20201030055400365_ALFAPCE-R0_snap.fits;1.3295;26535.6;1.19791;0
20201030055500439_ALFAPCE-R0_snap.fits;1.34384;26518.1;1.73905;0
20201030055644887_ALFAPCE-R0_met.fits;1.33892;26515.1;3.69656;0.170667
20201030055600514_ALFAPCE-R0_snap.fits;1.4613;26497.6;1.52251;0
20201030055717997_ALFAPCE-R0_met.fits;1.32519;26504.9;3.62508;0.170667
20201030055700589_ALFAPCE-R0_snap.fits;1.19994;26453.6;1.11663;0
20201030055834455_ALFAPCE-R0_met.fits;1.18848;26504.9;4.84165;0.341333
20201030055846402_ALFAPCE-R0_met.fits;1.37529;26502;2.86115;0.170667
20201030055800663_ALFAPCE-R0_snap.fits;1.53503;26523.9;1.186;0
20201030055910978_ALFAPCE-R0_met.fits;1.28746;26500.5;3.67577;0.170667
20201030055929751_ALFAPCE-R0_met.fits;1.46481;26500.5;4.80406;0.170667
20201030055900738_ALFAPCE-R0_snap.fits;1.22036;26503.4;0.993259;0
