# file name; noise; peak f.; mag.; duration
20201030145954029_ALFAPCE-R0_met.fits;1.31096;26504.9;2.89084;0.170667
20201030150026114_ALFAPCE-R0_met.fits;1.42338;26510.7;4.55222;0.341333
20201030150041133_ALFAPCE-R0_snap.fits;1.36468;26522.5;1.37261;0
20201030150149229_ALFAPCE-R0_met.fits;1.29662;26512.2;2.77754;0.341333
20201030150141207_ALFAPCE-R0_snap.fits;1.48669;26545.9;1.21033;0
20201030150241282_ALFAPCE-R0_snap.fits;1.40639;26507.8;1.25056;0
20201030150358765_ALFAPCE-R0_met.fits;1.35716;26503.4;3.5666;1.19467
20201030150341357_ALFAPCE-R0_snap.fits;1.43489;26538.6;1.02273;0
20201030150455085_ALFAPCE-R0_met.fits;1.5976;26491.7;4.07007;0.170667
20201030150517613_ALFAPCE-R0_met.fits;1.2963;26493.2;4.24674;0.170667
20201030150521879_ALFAPCE-R0_met.fits;1.19843;26515.1;54.1198;0.512
20201030150441431_ALFAPCE-R0_snap.fits;1.24049;26460.9;1.18301;0
20201030150541506_ALFAPCE-R0_snap.fits;1.54516;26502;1.32259;0
20201030150711959_ALFAPCE-R0_met.fits;1.12438;26494.6;9.83082;0.512
20201030150641581_ALFAPCE-R0_snap.fits;1.2408;26477.1;1.25027;0
20201030150829101_ALFAPCE-R0_met.fits;1.11125;26503.4;2.41442;0.170667
20201030150741655_ALFAPCE-R0_snap.fits;1.18909;26478.5;1.08921;0
20201030150911255_ALFAPCE-R0_met.fits;1.1918;26500.5;2.61273;0.170667
20201030150924567_ALFAPCE-R0_met.fits;1.46506;26502;2.98889;0.170667
20201030150841730_ALFAPCE-R0_snap.fits;1.24523;26529.8;1.34643;0
20201030150941805_ALFAPCE-R0_snap.fits;1.24913;26526.9;0.928496;0
20201030151041879_ALFAPCE-R0_snap.fits;1.27184;26471.2;0.998131;0
20201030151212162_ALFAPCE-R0_met.fits;1.32541;26491.7;2.67;0.341333
20201030151141954_ALFAPCE-R0_snap.fits;1.19205;26487.3;1.11967;0
20201030151242029_ALFAPCE-R0_snap.fits;1.4366;26513.7;1.09719;0
20201030151346541_ALFAPCE-R0_met.fits;1.2549;26497.6;3.41131;0.170667
20201030151342103_ALFAPCE-R0_snap.fits;1.27272;26522.5;1.07604;0
20201030151442178_ALFAPCE-R0_snap.fits;1.35619;26529.8;1.08881;0
20201030151542253_ALFAPCE-R0_snap.fits;1.40832;26515.1;1.34926;0
20201030151642669_ALFAPCE-R0_met.fits;1.22986;26509.3;3.0733;0.170667
20201030151713730_ALFAPCE-R0_met.fits;1.38465;26494.6;12.6791;0.512
20201030151642327_ALFAPCE-R0_snap.fits;1.43155;26518.1;1.21994;0
20201030151742402_ALFAPCE-R0_snap.fits;1.47885;26540;1.13767;0
20201030151937773_ALFAPCE-R0_met.fits;1.14781;26491.7;2.62057;0.170667
20201030151842477_ALFAPCE-R0_snap.fits;1.37982;26453.6;1.28625;0
20201030151942551_ALFAPCE-R0_snap.fits;1.23303;26537.1;1.42547;0
20201030152052695_ALFAPCE-R0_met.fits;1.1985;26507.8;3.50463;0.341333
20201030152042626_ALFAPCE-R0_snap.fits;1.52855;26478.5;1.10987;0
20201030152155842_ALFAPCE-R0_met.fits;1.26176;26502;3.37335;0.512
20201030152142701_ALFAPCE-R0_snap.fits;1.27621;26535.6;1.20646;0
20201030152242775_ALFAPCE-R0_snap.fits;1.13709;26472.7;1.17761;0
20201030152342850_ALFAPCE-R0_snap.fits;1.23526;26509.3;0.997833;0
20201030152442925_ALFAPCE-R0_snap.fits;1.32259;26502;1.39407;0
20201030152609453_ALFAPCE-R0_met.fits;1.35409;26496.1;4.575;0.341333
20201030152542999_ALFAPCE-R0_snap.fits;1.3349;26515.1;1.27897;0
20201030152643074_ALFAPCE-R0_snap.fits;1.24955;26472.7;1.20444;0
20201030152743149_ALFAPCE-R0_snap.fits;1.25198;26477.1;1.11152;0
20201030152843223_ALFAPCE-R0_snap.fits;1.31491;26475.6;1.09278;0
20201030153029207_ALFAPCE-R0_met.fits;1.33657;26507.8;8.09392;0.341333
20201030152943298_ALFAPCE-R0_snap.fits;1.53139;26502;1.62827;0
20201030153043373_ALFAPCE-R0_snap.fits;1.53494;26487.3;1.30515;0
20201030153143447_ALFAPCE-R0_snap.fits;1.20768;26506.3;1.05748;0
20201030153247959_ALFAPCE-R0_met.fits;1.35186;26547.4;4.6689;0.170667
20201030153243522_ALFAPCE-R0_snap.fits;1.32203;26450.7;1.28037;0
20201030153343597_ALFAPCE-R0_snap.fits;1.31902;26499;1.20375;0
20201030153443671_ALFAPCE-R0_snap.fits;1.3769;26456.5;1.01291;0
20201030153543746_ALFAPCE-R0_snap.fits;1.24837;26484.4;1.17831;0
20201030153700887_ALFAPCE-R0_met.fits;1.32367;26504.9;12.387;2.90133
20201030153643821_ALFAPCE-R0_snap.fits;1.30739;26462.4;0.997449;0
20201030153758573_ALFAPCE-R0_met.fits;1.23963;26481.4;2.90588;0.170667
20201030153813079_ALFAPCE-R0_met.fits;1.3444;26504.9;3.56013;0.170667
20201030153743895_ALFAPCE-R0_snap.fits;1.34744;26504.9;1.40197;0
20201030153843970_ALFAPCE-R0_snap.fits;1.40305;26469.7;1.38194;0
20201030153944045_ALFAPCE-R0_snap.fits;1.22368;26484.4;1.24285;0
20201030154056919_ALFAPCE-R0_met.fits;1.47003;26494.6;6.26514;0.341333
20201030154044119_ALFAPCE-R0_snap.fits;1.33655;26518.1;1.06897;0
20201030154152727_ALFAPCE-R0_met.fits;1.23118;26493.2;3.35384;0.341333
20201030154159895_ALFAPCE-R0_met.fits;1.25924;26493.2;4.9686;0.341333
20201030154144194_ALFAPCE-R0_snap.fits;1.2009;26490.2;1.18462;0
20201030154246487_ALFAPCE-R0_met.fits;1.28323;26506.3;3.22805;0.170667
20201030154320450_ALFAPCE-R0_met.fits;1.30627;26507.8;3.64626;0.170667
20201030154244269_ALFAPCE-R0_snap.fits;1.28926;26540;0.82003;0
20201030154417794_ALFAPCE-R0_met.fits;1.24362;26499;3.22994;0.170667
20201030154344343_ALFAPCE-R0_snap.fits;1.41071;26466.8;1.38676;0
20201030154444418_ALFAPCE-R0_snap.fits;1.3805;26541.5;1.25082;0
20201030154548930_ALFAPCE-R0_met.fits;1.16634;26507.8;5.14847;0.170667
20201030154606850_ALFAPCE-R0_met.fits;1.24884;26519.5;3.13067;0.170667
20201030154544493_ALFAPCE-R0_snap.fits;1.42128;26459.5;1.16975;0
20201030154658050_ALFAPCE-R0_met.fits;1.16838;26504.9;2.39362;0.170667
20201030154644567_ALFAPCE-R0_snap.fits;1.35746;26502;1.44945;0
20201030154823383_ALFAPCE-R0_met.fits;1.37373;26516.6;2.82986;0.512
20201030154744642_ALFAPCE-R0_snap.fits;1.44916;26455.1;1.54851;0
20201030154921410_ALFAPCE-R0_met.fits;1.46115;26537.1;3.39096;0.170667
20201030154844717_ALFAPCE-R0_snap.fits;1.34033;26522.5;1.27094;0
20201030155033090_ALFAPCE-R0_met.fits;1.45365;26506.3;2.99101;0.170667
20201030154944791_ALFAPCE-R0_snap.fits;1.23834;26513.7;1.52977;0
20201030155044866_ALFAPCE-R0_snap.fits;1.29621;26474.1;1.03458;0
20201030155144941_ALFAPCE-R0_snap.fits;1.40785;26510.7;0.994079;0
20201030155319831_ALFAPCE-R0_met.fits;1.27847;26541.5;3.86222;0.853333
20201030155245015_ALFAPCE-R0_snap.fits;1.21228;26449.2;1.00566;0
20201030155345090_ALFAPCE-R0_snap.fits;1.59274;26453.6;1.00176;0
20201030155445165_ALFAPCE-R0_snap.fits;1.5459;26482.9;1.42354;0
20201030155552749_ALFAPCE-R0_met.fits;1.42546;26547.4;4.18795;0.341333
20201030155545239_ALFAPCE-R0_snap.fits;1.42411;26504.9;2.03697;0
20201030155655383_ALFAPCE-R0_met.fits;1.12231;26513.7;4.69815;0.170667
20201030155645314_ALFAPCE-R0_snap.fits;1.25195;26529.8;1.1131;0
20201030155819351_ALFAPCE-R0_met.fits;1.29621;26519.5;2.78793;0.170667
20201030155838125_ALFAPCE-R0_met.fits;1.57747;26510.7;9.40828;0.341333
20201030155745389_ALFAPCE-R0_snap.fits;1.28051;26541.5;1.21182;0
20201030155935810_ALFAPCE-R0_met.fits;1.18587;26490.2;9.44343;0.341333
20201030155845463_ALFAPCE-R0_snap.fits;1.35285;26488.8;1.35031;0
20201030155942807_ALFAPCE-R0_met.fits;1.20489;26518.1;8.21732;0.341333
20201030155945538_ALFAPCE-R0_snap.fits;1.28087;26474.1;1.34675;0
