# file name; noise; peak f.; mag.; duration
20201030020117101_ALFAPCE-R0_met.fits;1.41508;26493.2;3.12719;0.341333
20201030020042967_ALFAPCE-R0_snap.fits;1.37176;26488.8;1.54901;0
20201030020145602_ALFAPCE-R0_met.fits;1.34201;26503.4;6.44834;0.341333
20201030020219223_ALFAPCE-R0_met.fits;1.56858;26513.7;3.29628;0.170667
20201030020143042_ALFAPCE-R0_snap.fits;1.30297;26509.3;1.47174;0
20201030020244653_ALFAPCE-R0_met.fits;1.20431;26515.1;4.9433;0.170667
20201030020243117_ALFAPCE-R0_snap.fits;1.25108;26541.5;1.18375;0
20201030020343191_ALFAPCE-R0_snap.fits;1.38142;26521;0.959791;0
20201030020443266_ALFAPCE-R0_snap.fits;1.4222;26462.4;1.25876;0
20201030020607746_ALFAPCE-R0_met.fits;1.13847;26490.2;2.3497;0.170667
20201030020543341_ALFAPCE-R0_snap.fits;1.34493;26506.3;0.969028;0
20201030020727106_ALFAPCE-R0_met.fits;1.29918;26494.6;3.08023;0.170667
20201030020643415_ALFAPCE-R0_snap.fits;1.07676;26531.2;1.19023;0
20201030020743490_ALFAPCE-R0_snap.fits;1.12582;26478.5;1.25488;0
20201030020903191_ALFAPCE-R0_met.fits;1.16043;26513.7;2.45986;0.341333
20201030020843565_ALFAPCE-R0_snap.fits;1.58771;26545.9;1.32849;0
20201030021014189_ALFAPCE-R0_met.fits;1.41043;26466.8;13.9027;0.341333
20201030020943639_ALFAPCE-R0_snap.fits;1.277;26507.8;1.33376;0
20201030021106242_ALFAPCE-R0_met.fits;1.31116;26475.6;4.82112;0.170667
20201030021043714_ALFAPCE-R0_snap.fits;1.36744;26450.7;1.31319;0
20201030021143789_ALFAPCE-R0_snap.fits;1.37292;26480;1.26918;0
20201030021253933_ALFAPCE-R0_met.fits;1.33608;26534.2;3.28455;2.38933
20201030021243863_ALFAPCE-R0_snap.fits;1.27185;26453.6;1.37568;0
20201030021402370_ALFAPCE-R0_met.fits;1.23158;26503.4;2.77052;0.170667
20201030021343938_ALFAPCE-R0_snap.fits;1.31624;26503.4;1.12437;0
20201030021444013_ALFAPCE-R0_snap.fits;1.27862;26449.2;1.20221;0
20201030021544087_ALFAPCE-R0_snap.fits;1.40412;26459.5;1.23216;0
20201030021644162_ALFAPCE-R0_snap.fits;1.57986;26532.7;1.27569;0
20201030021744237_ALFAPCE-R0_snap.fits;1.27232;26460.9;1.35762;0
20201030021844311_ALFAPCE-R0_snap.fits;1.25801;26449.2;1.11233;0
20201030021944386_ALFAPCE-R0_snap.fits;1.1902;26522.5;1.2185;0
20201030022044461_ALFAPCE-R0_snap.fits;1.31572;26449.2;0.886768;0
20201030022140951_ALFAPCE-R0_met.fits;1.15357;26493.2;8.68272;0.341333
20201030022144535_ALFAPCE-R0_snap.fits;1.48455;26525.4;1.1645;0
20201030022321815_ALFAPCE-R0_met.fits;1.18288;26504.9;2.92622;2.56
20201030022244610_ALFAPCE-R0_snap.fits;1.07932;26510.7;1.01615;0
20201030022344685_ALFAPCE-R0_snap.fits;1.26753;26491.7;1.18352;0
20201030022503533_ALFAPCE-R0_met.fits;1.2452;26491.7;5.68047;0.170667
20201030022444759_ALFAPCE-R0_snap.fits;1.3941;26509.3;0.963431;0
20201030022544834_ALFAPCE-R0_snap.fits;1.42524;26510.7;0.945669;0
20201030022644909_ALFAPCE-R0_snap.fits;1.53537;26531.2;1.04256;0
20201030022811095_ALFAPCE-R0_met.fits;1.39999;26504.9;4.39302;0.512
20201030022744983_ALFAPCE-R0_snap.fits;1.49016;26469.7;1.18873;0
20201030022845058_ALFAPCE-R0_snap.fits;1.44237;26509.3;4.29579;0
20201030022931821_ALFAPCE-R0_met.fits;1.22243;26510.7;7.78938;12.4587
20201030022945133_ALFAPCE-R0_snap.fits;1.40202;26521;1.07656;0
20201030023051351_ALFAPCE-R0_met.fits;1.16022;26502;2.33294;0.170667
20201030023045207_ALFAPCE-R0_snap.fits;1.23583;26513.7;1.10259;0
20201030023217709_ALFAPCE-R0_met.fits;1.20742;26500.5;3.32396;0.170667
20201030023234946_ALFAPCE-R0_met.fits;1.34358;26496.1;3.5478;0.341333
20201030023145282_ALFAPCE-R0_snap.fits;1.36181;26541.5;1.16762;0
20201030023302082_ALFAPCE-R0_met.fits;1.57161;26500.5;4.89337;0.170667
20201030023245357_ALFAPCE-R0_snap.fits;1.1422;26521;1.3968;0
20201030023416493_ALFAPCE-R0_met.fits;1.36769;26494.6;3.20288;0.341333
20201030023345431_ALFAPCE-R0_snap.fits;1.34696;26450.7;1.31523;0
20201030023516909_ALFAPCE-R0_met.fits;1.02712;26509.3;4.01487;0.170667
20201030023445506_ALFAPCE-R0_snap.fits;1.2643;26545.9;1.04106;0
20201030023545581_ALFAPCE-R0_snap.fits;1.40452;26513.7;1.06479;0
20201030023645655_ALFAPCE-R0_snap.fits;1.41684;26500.5;1.06908;0
20201030023754434_ALFAPCE-R0_met.fits;1.27247;26474.1;2.55148;0.170667
20201030023745730_ALFAPCE-R0_snap.fits;1.34286;26452.1;1.16888;0
20201030023845805_ALFAPCE-R0_snap.fits;1.35021;26463.9;1.32796;0
20201030023958850_ALFAPCE-R0_met.fits;1.50746;26458;3.59574;0.512
20201030024005506_ALFAPCE-R0_met.fits;1.55019;26526.9;4.54046;0.512
20201030024032813_ALFAPCE-R0_met.fits;1.47336;26477.1;3.77451;0.170667
20201030023945879_ALFAPCE-R0_snap.fits;1.25961;26519.5;1.05109;0
20201030024045954_ALFAPCE-R0_snap.fits;1.11884;26516.6;1.13878;0
20201030024146029_ALFAPCE-R0_snap.fits;1.28437;26480;1.25996;0
20201030024247469_ALFAPCE-R0_met.fits;1.23805;26499;4.0279;0.512
20201030024302658_ALFAPCE-R0_met.fits;1.24009;26509.3;3.19045;0.170667
20201030024323821_ALFAPCE-R0_met.fits;1.47129;26465.3;6.19119;0.170667
20201030024246103_ALFAPCE-R0_snap.fits;1.28383;26462.4;1.31686;0
20201030024346178_ALFAPCE-R0_snap.fits;1.57235;26541.5;1.07905;0
20201030024446253_ALFAPCE-R0_snap.fits;1.5657;26545.9;1.34252;0
20201030024546327_ALFAPCE-R0_snap.fits;1.20472;26537.1;1.14651;0
20201030024712173_ALFAPCE-R0_met.fits;1.40032;26490.2;8.43948;0.341333
20201030024646402_ALFAPCE-R0_snap.fits;1.3228;26496.1;1.20925;0
20201030024743405_ALFAPCE-R0_met.fits;1.31434;26487.3;9.63726;0.853333
20201030024746477_ALFAPCE-R0_snap.fits;1.18327;26538.6;1.48016;0
20201030024846551_ALFAPCE-R0_snap.fits;1.43738;26545.9;1.22006;0
20201030025001645_ALFAPCE-R0_met.fits;1.20391;26500.5;4.87788;0.170667
20201030025014615_ALFAPCE-R0_met.fits;1.39246;26494.6;2.8801;0.170667
20201030025027074_ALFAPCE-R0_met.fits;1.00581;26472.7;3.68386;0.170667
20201030024946626_ALFAPCE-R0_snap.fits;1.3843;26509.3;0.880857;0
20201030025135341_ALFAPCE-R0_met.fits;1.28431;26499;4.84113;0.341333
20201030025046701_ALFAPCE-R0_snap.fits;1.35976;26529.8;1.14075;0
20201030025158039_ALFAPCE-R0_met.fits;1.25257;26496.1;7.67905;0.170667
20201030025213399_ALFAPCE-R0_met.fits;1.56249;26500.5;7.18176;0.341333
20201030025242754_ALFAPCE-R0_met.fits;1.19837;26482.9;2.62707;0.170667
20201030025146775_ALFAPCE-R0_snap.fits;1.21353;26525.4;1.09073;0
20201030025246850_ALFAPCE-R0_snap.fits;1.46998;26480;1.34573;0
20201030025346925_ALFAPCE-R0_snap.fits;1.21573;26459.5;1.24621;0
20201030025446999_ALFAPCE-R0_snap.fits;1.44513;26512.2;1.41653;0
20201030025547074_ALFAPCE-R0_snap.fits;1.27673;26547.4;0.965598;0
20201030025647149_ALFAPCE-R0_snap.fits;1.50244;26513.7;1.52041;0
20201030025820162_ALFAPCE-R0_met.fits;1.68878;26490.2;5.62415;0.341333
20201030025747223_ALFAPCE-R0_snap.fits;1.53794;26547.4;1.32761;0
20201030025847298_ALFAPCE-R0_snap.fits;1.58096;26547.4;1.29129;0
20201030025947373_ALFAPCE-R0_snap.fits;1.38581;26497.6;1.28292;0
