# file name; noise; peak f.; mag.; duration
20201030130020738_ALFAPCE-R0_met.fits;1.24883;26500.5;2.73343;0.170667
20201030130032173_ALFAPCE-R0_snap.fits;1.40389;26493.2;1.25032;0
20201030130132247_ALFAPCE-R0_snap.fits;1.24876;26469.7;1.19574;0
20201030130245463_ALFAPCE-R0_met.fits;1.30678;26500.5;2.66821;0.170667
20201030130303895_ALFAPCE-R0_met.fits;1.39432;26500.5;3.22603;0.170667
20201030130314647_ALFAPCE-R0_met.fits;1.49588;26510.7;3.06236;0.170667
20201030130232322_ALFAPCE-R0_snap.fits;1.10635;26463.9;1.15255;0
20201030130332397_ALFAPCE-R0_snap.fits;1.3684;26458;1.01204;0
20201030130432471_ALFAPCE-R0_snap.fits;1.54418;26469.7;1.23841;0
20201030130600023_ALFAPCE-R0_met.fits;1.1558;26506.3;4.73365;0.170667
20201030130532546_ALFAPCE-R0_snap.fits;1.36343;26503.4;1.02808;0
20201030130710338_ALFAPCE-R0_met.fits;1.17768;26512.2;2.53477;0.170667
20201030130632621_ALFAPCE-R0_snap.fits;1.32356;26502;1.14733;0
20201030130732695_ALFAPCE-R0_snap.fits;1.34844;26528.3;1.16741;0
20201030130832770_ALFAPCE-R0_snap.fits;1.36718;26468.3;0.995238;0
20201030130932845_ALFAPCE-R0_snap.fits;1.39784;26493.2;0.968008;0
20201030131032919_ALFAPCE-R0_snap.fits;1.3476;26506.3;1.63321;0
20201030131151085_ALFAPCE-R0_met.fits;1.18806;26499;2.41773;0.170667
20201030131132994_ALFAPCE-R0_snap.fits;1.31581;26541.5;1.61898;0
20201030131311469_ALFAPCE-R0_met.fits;1.22834;26456.5;8.15595;0.341333
20201030131233069_ALFAPCE-R0_snap.fits;1.50831;26537.1;1.09429;0
20201030131344066_ALFAPCE-R0_met.fits;1.45822;26515.1;4.16736;0.341333
20201030131333143_ALFAPCE-R0_snap.fits;1.06897;26490.2;1.06551;0
20201030131440557_ALFAPCE-R0_met.fits;1.45374;26494.6;4.44103;0.170667
20201030131433218_ALFAPCE-R0_snap.fits;1.63555;26504.9;1.08974;0
20201030131533293_ALFAPCE-R0_snap.fits;1.30153;26450.7;0.925164;0
20201030131633367_ALFAPCE-R0_snap.fits;1.50021;26509.3;1.13804;0
20201030131733442_ALFAPCE-R0_snap.fits;1.37541;26541.5;1.11988;0
20201030131845634_ALFAPCE-R0_met.fits;1.49383;26490.2;4.62871;0.512
20201030131859117_ALFAPCE-R0_met.fits;1.5194;26507.8;3.42063;0.170667
20201030131833517_ALFAPCE-R0_snap.fits;1.28925;26499;1.12445;0
20201030131955607_ALFAPCE-R0_met.fits;1.27453;26493.2;5.32615;0.341333
20201030131933591_ALFAPCE-R0_snap.fits;1.40198;26485.8;1.19016;0
20201030132033666_ALFAPCE-R0_snap.fits;1.54689;26455.1;1.16377;0
20201030132135277_ALFAPCE-R0_met.fits;1.37459;26500.5;9.20182;0.341333
20201030132133741_ALFAPCE-R0_snap.fits;1.37978;26453.6;1.311;0
20201030132233815_ALFAPCE-R0_snap.fits;1.19234;26463.9;1.61653;0
20201030132333890_ALFAPCE-R0_snap.fits;1.30809;26485.8;1.1135;0
20201030132433965_ALFAPCE-R0_snap.fits;1.34387;26478.5;1.39636;0
20201030132534039_ALFAPCE-R0_snap.fits;1.56378;26545.9;0.897451;0
20201030132634114_ALFAPCE-R0_snap.fits;1.45218;26528.3;1.70345;0
20201030132803202_ALFAPCE-R0_met.fits;1.15622;26480;2.84518;0.170667
20201030132734189_ALFAPCE-R0_snap.fits;1.35302;26480;1.14197;0
20201030132843821_ALFAPCE-R0_met.fits;1.21808;26493.2;3.41892;0.341333
20201030132913175_ALFAPCE-R0_met.fits;1.42594;26496.1;3.4569;0.170667
20201030132834263_ALFAPCE-R0_snap.fits;1.33736;26450.7;1.12347;0
20201030132934338_ALFAPCE-R0_snap.fits;1.36761;26525.4;1.28781;0
20201030133034413_ALFAPCE-R0_snap.fits;1.21488;26485.8;1.05792;0
20201030133134487_ALFAPCE-R0_snap.fits;1.39432;26535.6;1.04852;0
20201030133233879_ALFAPCE-R0_met.fits;1.37741;26500.5;3.37201;0.341333
20201030133247533_ALFAPCE-R0_met.fits;1.34099;26503.4;6.47187;0.341333
20201030133234562_ALFAPCE-R0_snap.fits;1.40965;26535.6;1.42429;0
20201030133358359_ALFAPCE-R0_met.fits;1.18281;26496.1;3.56057;0.170667
20201030133334637_ALFAPCE-R0_snap.fits;1.38192;26510.7;0.957371;0
20201030133434711_ALFAPCE-R0_snap.fits;1.44297;26510.7;1.49327;0
20201030133534786_ALFAPCE-R0_snap.fits;1.59391;26458;1.48338;0
20201030133634861_ALFAPCE-R0_snap.fits;1.35633;26449.2;0.968628;0
20201030133734935_ALFAPCE-R0_snap.fits;1.26594;26460.9;1.28978;0
20201030133847469_ALFAPCE-R0_met.fits;1.4249;26449.2;3.62686;0.170667
20201030133835010_ALFAPCE-R0_snap.fits;1.45677;26481.4;1.18852;0
20201030133935085_ALFAPCE-R0_snap.fits;1.40141;26503.4;0.964005;0
20201030134035159_ALFAPCE-R0_snap.fits;1.31469;26453.6;1.26893;0
20201030134211415_ALFAPCE-R0_met.fits;1.32937;26499;3.73831;0.170667
20201030134135234_ALFAPCE-R0_snap.fits;1.22382;26481.4;1.19097;0
20201030134246231_ALFAPCE-R0_met.fits;1.41591;26504.9;3.78968;0.341333
20201030134313367_ALFAPCE-R0_met.fits;1.41168;26487.3;2.94462;0.170667
20201030134329581_ALFAPCE-R0_met.fits;1.34503;26500.5;9.5144;1.70667
20201030134235309_ALFAPCE-R0_snap.fits;1.40522;26493.2;1.07088;0
20201030134335383_ALFAPCE-R0_snap.fits;1.38947;26504.9;1.38744;0
20201030134459522_ALFAPCE-R0_met.fits;1.39735;26497.6;3.11485;0.170667
20201030134435458_ALFAPCE-R0_snap.fits;1.27664;26515.1;1.23488;0
20201030134544407_ALFAPCE-R0_met.fits;1.45397;26500.5;6.47773;0.341333
20201030134535533_ALFAPCE-R0_snap.fits;1.50234;26456.5;1.18255;0
20201030134635607_ALFAPCE-R0_snap.fits;1.39475;26452.1;1.14967;0
20201030134803501_ALFAPCE-R0_met.fits;1.12578;26519.5;2.31419;0.170667
20201030134735682_ALFAPCE-R0_snap.fits;1.23751;26543;1.35757;0
20201030134851458_ALFAPCE-R0_met.fits;1.28926;26503.4;2.97622;0.170667
20201030134835757_ALFAPCE-R0_snap.fits;1.46965;26471.2;1.05529;0
20201030134935831_ALFAPCE-R0_snap.fits;1.21231;26496.1;1.31722;0
20201030135035906_ALFAPCE-R0_snap.fits;1.41358;26532.7;1.31646;0
20201030135135981_ALFAPCE-R0_snap.fits;1.5713;26518.1;1.19356;0
20201030135236055_ALFAPCE-R0_snap.fits;1.30208;26535.6;1.19071;0
20201030135342274_ALFAPCE-R0_met.fits;1.42599;26504.9;2.88484;0.170667
20201030135336130_ALFAPCE-R0_snap.fits;1.30107;26453.6;1.30274;0
20201030135436205_ALFAPCE-R0_snap.fits;1.64603;26469.7;1.56111;0
20201030135608535_ALFAPCE-R0_met.fits;1.35188;26487.3;3.79512;0.170667
20201030135621165_ALFAPCE-R0_met.fits;1.45105;26499;3.68614;0.341333
20201030135536279_ALFAPCE-R0_snap.fits;1.48506;26478.5;1.23729;0
20201030135636354_ALFAPCE-R0_snap.fits;1.41513;26499;1.87473;0
20201030135742743_ALFAPCE-R0_met.fits;1.20824;26490.2;2.63648;0.170667
20201030135759981_ALFAPCE-R0_met.fits;1.18984;26502;2.60276;0.170667
20201030135736429_ALFAPCE-R0_snap.fits;1.47413;26465.3;1.35811;0
20201030135836503_ALFAPCE-R0_snap.fits;1.67382;26455.1;1.38295;0
20201030135936578_ALFAPCE-R0_snap.fits;1.83558;26462.4;1.22559;0
