# file name; noise; peak f.; mag.; duration
20201030030038914_ALFAPCE-R0_met.fits;1.33112;26499;9.46877;0.341333
20201030030138647_ALFAPCE-R0_met.fits;1.19828;26493.2;2.53723;0.170667
20201030030047447_ALFAPCE-R0_snap.fits;1.37536;26465.3;1.35575;0
20201030030147522_ALFAPCE-R0_snap.fits;1.35883;26453.6;0.901988;0
20201030030335895_ALFAPCE-R0_met.fits;1.25781;26494.6;2.81213;0.170667
20201030030247597_ALFAPCE-R0_snap.fits;1.24652;26510.7;1.19603;0
20201030030347671_ALFAPCE-R0_snap.fits;1.41651;26519.5;1.39172;0
20201030030503618_ALFAPCE-R0_met.fits;1.32495;26503.4;2.81487;0.170667
20201030030447746_ALFAPCE-R0_snap.fits;1.20362;26529.8;1.0703;0
20201030030547821_ALFAPCE-R0_snap.fits;1.40335;26474.1;1.28529;0
20201030030649773_ALFAPCE-R0_met.fits;1.21841;26518.1;4.60781;0.170667
20201030030647895_ALFAPCE-R0_snap.fits;1.23885;26547.4;0.970244;0
20201030030746605_ALFAPCE-R0_met.fits;1.07894;26482.9;4.55904;0.170667
20201030030836269_ALFAPCE-R0_met.fits;1.41065;26518.1;2.88665;0.170667
20201030030843266_ALFAPCE-R0_met.fits;1.15479;26496.1;2.81352;0.170667
20201030030747970_ALFAPCE-R0_snap.fits;1.29651;26494.6;1.2978;0
20201030030848045_ALFAPCE-R0_snap.fits;1.16993;26519.5;1.2071;0
20201030030948119_ALFAPCE-R0_snap.fits;1.45985;26523.9;1.36471;0
20201030031057069_ALFAPCE-R0_met.fits;1.34028;26504.9;2.77046;0.170667
20201030031109357_ALFAPCE-R0_met.fits;1.33691;26503.4;3.20082;0.341333
20201030031048194_ALFAPCE-R0_snap.fits;1.31756;26518.1;1.54546;0
20201030031148269_ALFAPCE-R0_snap.fits;1.39807;26478.5;1.23708;0
20201030031248343_ALFAPCE-R0_snap.fits;1.31699;26538.6;1.20822;0
20201030031423917_ALFAPCE-R0_met.fits;1.53757;26509.3;3.46598;0.170667
20201030031348418_ALFAPCE-R0_snap.fits;1.42422;26519.5;1.35884;0
20201030031448493_ALFAPCE-R0_snap.fits;1.38928;26531.2;1.12926;0
20201030031620823_ALFAPCE-R0_met.fits;1.34581;26484.4;3.79501;0.170667
20201030031548567_ALFAPCE-R0_snap.fits;1.36563;26531.2;1.05597;0
20201030031648471_ALFAPCE-R0_met.fits;1.36294;26500.5;3.69079;0.341333
20201030031718850_ALFAPCE-R0_met.fits;1.33394;26459.5;3.07172;0.170667
20201030031648642_ALFAPCE-R0_snap.fits;1.32073;26541.5;1.36639;0
20201030031748717_ALFAPCE-R0_snap.fits;1.29762;26490.2;0.995226;0
20201030031848791_ALFAPCE-R0_snap.fits;1.60232;26493.2;1.3159;0
20201030032020269_ALFAPCE-R0_met.fits;1.32424;26503.4;2.94859;0.170667
20201030031948866_ALFAPCE-R0_snap.fits;1.40788;26478.5;2.9403;0
20201030032046893_ALFAPCE-R0_met.fits;1.24747;26477.1;5.20164;0.853333
20201030032123927_ALFAPCE-R0_met.fits;1.23711;26506.3;2.58293;0.341333
20201030032048941_ALFAPCE-R0_snap.fits;1.35476;26477.1;0.957498;0
20201030032149357_ALFAPCE-R0_met.fits;1.29399;26474.1;2.68706;0.512
20201030032149015_ALFAPCE-R0_snap.fits;1.17893;26529.8;1.3663;0
20201030032256941_ALFAPCE-R0_met.fits;1.423;26497.6;8.24815;0.170667
20201030032249090_ALFAPCE-R0_snap.fits;1.34404;26458;1.21415;0
20201030032349165_ALFAPCE-R0_snap.fits;1.44318;26497.6;0.939238;0
20201030032449239_ALFAPCE-R0_snap.fits;1.78029;26466.8;0.98777;0
20201030032549314_ALFAPCE-R0_snap.fits;1.2817;26480;1.08387;0
20201030032649389_ALFAPCE-R0_snap.fits;1.34988;26482.9;1.44788;0
20201030032830423_ALFAPCE-R0_met.fits;1.42623;26485.8;3.14274;0.170667
20201030032749463_ALFAPCE-R0_snap.fits;1.16877;26516.6;1.50196;0
20201030032902850_ALFAPCE-R0_met.fits;1.35766;26480;21.586;0.341333
20201030032940397_ALFAPCE-R0_met.fits;1.31268;26480;2.88935;0.682667
20201030032849538_ALFAPCE-R0_snap.fits;1.36334;26523.9;1.03769;0
20201030033004461_ALFAPCE-R0_met.fits;1.16651;26518.1;2.48266;0.170667
20201030033028525_ALFAPCE-R0_met.fits;1.11149;26449.2;2.39831;0.170667
20201030032949613_ALFAPCE-R0_snap.fits;1.22327;26458;0.973179;0
20201030033103853_ALFAPCE-R0_met.fits;1.20028;26494.6;3.21539;0.170667
20201030033123479_ALFAPCE-R0_met.fits;1.50995;26499;4.06613;0.170667
20201030033132013_ALFAPCE-R0_met.fits;1.21438;26496.1;2.83172;0.170667
20201030033143959_ALFAPCE-R0_met.fits;1.29643;26506.3;4.1369;0.341333
20201030033049687_ALFAPCE-R0_snap.fits;1.52705;26488.8;1.3366;0
20201030033149762_ALFAPCE-R0_snap.fits;1.36726;26466.8;1.07529;0
20201030033308951_ALFAPCE-R0_met.fits;1.30395;26488.8;12.1724;0.341333
20201030033249837_ALFAPCE-R0_snap.fits;1.28744;26518.1;1.10577;0
20201030033349911_ALFAPCE-R0_snap.fits;1.35924;26471.2;1.14937;0
20201030033449986_ALFAPCE-R0_snap.fits;1.54433;26506.3;1.12574;0
20201030033550061_ALFAPCE-R0_snap.fits;1.48937;26528.3;1.09641;0
20201030033650135_ALFAPCE-R0_snap.fits;1.30369;26525.4;1.07344;0
20201030033750210_ALFAPCE-R0_snap.fits;1.33728;26512.2;1.25237;0
20201030033924418_ALFAPCE-R0_met.fits;1.26486;26480;2.58543;0.170667
20201030033850285_ALFAPCE-R0_snap.fits;1.37774;26523.9;1.1766;0
20201030034044802_ALFAPCE-R0_met.fits;1.19089;26497.6;10.9087;0.341333
20201030033950359_ALFAPCE-R0_snap.fits;1.26567;26506.3;1.1781;0
20201030034050434_ALFAPCE-R0_snap.fits;1.36276;26503.4;0.990683;0
20201030034152215_ALFAPCE-R0_met.fits;1.37681;26507.8;3.01251;0.170667
20201030034150509_ALFAPCE-R0_snap.fits;1.22961;26480;0.86703;0
20201030034326765_ALFAPCE-R0_met.fits;1.39716;26500.5;4.63252;0.170667
20201030034336322_ALFAPCE-R0_met.fits;1.67065;26497.6;7.0042;0.341333
20201030034250583_ALFAPCE-R0_snap.fits;1.31559;26472.7;1.05147;0
20201030034350658_ALFAPCE-R0_snap.fits;1.26914;26502;1.09705;0
20201030034450733_ALFAPCE-R0_snap.fits;1.36389;26503.4;1.32858;0
20201030034550807_ALFAPCE-R0_snap.fits;1.08151;26535.6;1.72431;0
20201030034650882_ALFAPCE-R0_snap.fits;1.39321;26509.3;1.00355;0
20201030034806317_ALFAPCE-R0_met.fits;1.04097;26503.4;2.2056;0.170667
20201030034817581_ALFAPCE-R0_met.fits;1.47172;26499;7.27898;0.682667
20201030034830381_ALFAPCE-R0_met.fits;1.30693;26469.7;2.80633;0.341333
20201030034846594_ALFAPCE-R0_met.fits;1.2159;26528.3;3.38159;0.170667
20201030034750957_ALFAPCE-R0_snap.fits;1.22181;26485.8;1.15729;0
20201030034908781_ALFAPCE-R0_met.fits;1.22781;26506.3;5.74187;0.341333
20201030034936258_ALFAPCE-R0_met.fits;1.53741;26480;3.59754;0.170667
20201030034851031_ALFAPCE-R0_snap.fits;1.43751;26519.5;0.91069;0
20201030035035309_ALFAPCE-R0_met.fits;1.38125;26513.7;4.07725;0.170667
20201030035042647_ALFAPCE-R0_met.fits;1.425;26499;7.97511;0.341333
20201030034951106_ALFAPCE-R0_snap.fits;1.43796;26532.7;1.07134;0
20201030035051181_ALFAPCE-R0_snap.fits;1.30998;26458;1.2691;0
20201030035200130_ALFAPCE-R0_met.fits;1.32326;26512.2;6.66263;0.853333
20201030035238189_ALFAPCE-R0_met.fits;1.46049;26494.6;4.74843;0.341333
20201030035151255_ALFAPCE-R0_snap.fits;1.47147;26496.1;1.17028;0
20201030035257133_ALFAPCE-R0_met.fits;1.06876;26488.8;2.13753;0.170667
20201030035251330_ALFAPCE-R0_snap.fits;1.32956;26510.7;1.02863;0
20201030035349698_ALFAPCE-R0_met.fits;1.32956;26510.7;3.70376;0.170667
20201030035351405_ALFAPCE-R0_snap.fits;1.11881;26502;1.14006;0
20201030035451479_ALFAPCE-R0_snap.fits;1.23383;26456.5;1.17837;0
20201030035551554_ALFAPCE-R0_snap.fits;1.35648;26469.7;0.93737;0
20201030035746413_ALFAPCE-R0_met.fits;1.42413;26506.3;2.90593;0.170667
20201030035651629_ALFAPCE-R0_snap.fits;1.14728;26462.4;1.47177;0
20201030035838807_ALFAPCE-R0_met.fits;1.37425;26503.4;4.98669;0.170667
20201030035751703_ALFAPCE-R0_snap.fits;1.37641;26499;1.10117;0
20201030035942637_ALFAPCE-R0_met.fits;1.42322;26459.5;3.51175;0.341333
20201030035851778_ALFAPCE-R0_snap.fits;1.2641;26532.7;1.35369;0
20201030035951853_ALFAPCE-R0_snap.fits;1.15694;26452.1;0.949061;0
