# file name; noise; peak f.; mag.; duration
20201030140036653_ALFAPCE-R0_snap.fits;1.35202;26460.9;0.927746;0
20201030140136727_ALFAPCE-R0_snap.fits;1.36742;26534.2;0.922289;0
20201030140324077_ALFAPCE-R0_met.fits;1.27834;26499;5.26129;0.341333
20201030140236802_ALFAPCE-R0_snap.fits;1.35506;26456.5;1.23312;0
20201030140354455_ALFAPCE-R0_met.fits;1.40681;26519.5;27.3853;0.341333
20201030140336877_ALFAPCE-R0_snap.fits;1.38484;26528.3;0.952829;0
20201030140436951_ALFAPCE-R0_snap.fits;1.29236;26544.4;1.2091;0
20201030140553581_ALFAPCE-R0_met.fits;1.21311;26547.4;4.18374;0.170667
20201030140537026_ALFAPCE-R0_snap.fits;1.77761;26459.5;1.53116;0
20201030140716525_ALFAPCE-R0_met.fits;1.15531;26502;7.9037;0.512
20201030140637101_ALFAPCE-R0_snap.fits;1.28017;26493.2;1.11816;0
20201030140750658_ALFAPCE-R0_met.fits;1.39516;26502;3.54005;0.170667
20201030140737175_ALFAPCE-R0_snap.fits;1.39331;26481.4;1.20445;0
20201030140837250_ALFAPCE-R0_snap.fits;1.30652;26537.1;0.972798;0
20201030140937325_ALFAPCE-R0_snap.fits;1.48362;26503.4;1.13547;0
20201030141042519_ALFAPCE-R0_met.fits;1.35729;26507.8;3.8662;0.512
20201030141037399_ALFAPCE-R0_snap.fits;1.41431;26528.3;1.13541;0
20201030141137474_ALFAPCE-R0_snap.fits;1.27292;26540;1.0493;0
20201030141237549_ALFAPCE-R0_snap.fits;1.37876;26528.3;1.34989;0
20201030141338818_ALFAPCE-R0_met.fits;1.34653;26513.7;3.66765;0.170667
20201030141356226_ALFAPCE-R0_met.fits;1.5833;26496.1;7.65891;0.512
20201030141337623_ALFAPCE-R0_snap.fits;1.35916;26528.3;1.15446;0
20201030141527362_ALFAPCE-R0_met.fits;1.24633;26500.5;9.58713;0.512
20201030141437698_ALFAPCE-R0_snap.fits;1.25553;26509.3;1.20244;0
20201030141537773_ALFAPCE-R0_snap.fits;1.26527;26545.9;1.12325;0
20201030141637847_ALFAPCE-R0_snap.fits;1.69008;26512.2;1.30415;0
20201030141737922_ALFAPCE-R0_snap.fits;1.16518;26463.9;0.956391;0
20201030141907693_ALFAPCE-R0_met.fits;1.50717;26504.9;9.7126;0.341333
20201030141837997_ALFAPCE-R0_snap.fits;1.24356;26499;1.15988;0
20201030141938071_ALFAPCE-R0_snap.fits;1.46282;26474.1;1.51836;0
20201030142038146_ALFAPCE-R0_snap.fits;1.58465;26490.2;1.01472;0
20201030142138221_ALFAPCE-R0_snap.fits;1.2459;26449.2;1.31792;0
20201030142238295_ALFAPCE-R0_snap.fits;1.56841;26512.2;1.06432;0
20201030142338370_ALFAPCE-R0_snap.fits;1.23711;26497.6;1.13966;0
20201030142526231_ALFAPCE-R0_met.fits;1.34465;26499;4.41077;0.170667
20201030142438445_ALFAPCE-R0_snap.fits;1.52236;26526.9;1.26163;0
20201030142538519_ALFAPCE-R0_snap.fits;1.33696;26455.1;1.17596;0
20201030142638594_ALFAPCE-R0_snap.fits;1.20826;26544.4;1.2203;0
20201030142738669_ALFAPCE-R0_snap.fits;1.33829;26504.9;0.834744;0
20201030142855127_ALFAPCE-R0_met.fits;1.33273;26496.1;2.8011;0.170667
20201030142838743_ALFAPCE-R0_snap.fits;1.53111;26506.3;1.05381;0
20201030142938818_ALFAPCE-R0_snap.fits;1.1975;26526.9;1.23754;0
20201030143038893_ALFAPCE-R0_snap.fits;1.23092;26543;1.0892;0
20201030143138967_ALFAPCE-R0_snap.fits;1.24704;26525.4;1.09371;0
20201030143237677_ALFAPCE-R0_met.fits;1.3355;26503.4;3.33765;0.341333
20201030143332290_ALFAPCE-R0_met.fits;1.31632;26494.6;2.84175;0.170667
20201030143239042_ALFAPCE-R0_snap.fits;1.2159;26456.5;0.983641;0
20201030143418370_ALFAPCE-R0_met.fits;1.33544;26510.7;3.54515;0.341333
20201030143425197_ALFAPCE-R0_met.fits;1.40411;26496.1;2.81477;0.170667
20201030143339117_ALFAPCE-R0_snap.fits;1.4313;26487.3;1.17939;0
20201030143439191_ALFAPCE-R0_snap.fits;1.27372;26484.4;1.13084;0
20201030143553943_ALFAPCE-R0_met.fits;1.33912;26503.4;12.5115;0.341333
20201030143539266_ALFAPCE-R0_snap.fits;1.45719;26510.7;1.37666;0
20201030143659138_ALFAPCE-R0_met.fits;1.65128;26537.1;4.06124;0.682667
20201030143639341_ALFAPCE-R0_snap.fits;1.34052;26526.9;1.44245;0
20201030143739415_ALFAPCE-R0_snap.fits;1.48955;26490.2;1.06944;0
20201030143839490_ALFAPCE-R0_snap.fits;1.40243;26528.3;0.905164;0
20201030143941442_ALFAPCE-R0_met.fits;1.6007;26500.5;3.49363;0.170667
20201030143939565_ALFAPCE-R0_snap.fits;1.41546;26465.3;1.15371;0
20201030144049879_ALFAPCE-R0_met.fits;1.46297;26506.3;3.54021;0.341333
20201030144053122_ALFAPCE-R0_met.fits;1.45903;26503.4;4.87675;0.512
20201030144104215_ALFAPCE-R0_met.fits;1.46266;26515.1;10.2722;1.024
20201030144039639_ALFAPCE-R0_snap.fits;1.38769;26547.4;1.58804;0
20201030144139714_ALFAPCE-R0_snap.fits;1.43613;26534.2;0.923771;0
20201030144242519_ALFAPCE-R0_met.fits;1.29893;26497.6;5.37518;0.341333
20201030144239789_ALFAPCE-R0_snap.fits;1.22308;26500.5;1.11292;0
20201030144339863_ALFAPCE-R0_snap.fits;1.25249;26481.4;1.321;0
20201030144439938_ALFAPCE-R0_snap.fits;1.38524;26523.9;1.02447;0
20201030144540013_ALFAPCE-R0_snap.fits;1.59126;26545.9;1.06822;0
20201030144715927_ALFAPCE-R0_met.fits;1.19595;26502;3.97065;0.170667
20201030144640087_ALFAPCE-R0_snap.fits;1.19252;26482.9;1.30415;0
20201030144833239_ALFAPCE-R0_met.fits;1.23959;26513.7;2.98483;0.170667
20201030144740162_ALFAPCE-R0_snap.fits;1.37351;26531.2;1.17005;0
20201030144847405_ALFAPCE-R0_met.fits;1.32952;26500.5;5.13815;0.170667
20201030144936727_ALFAPCE-R0_met.fits;1.3656;26506.3;4.03663;0.170667
20201030144840237_ALFAPCE-R0_snap.fits;1.19576;26547.4;1.52458;0
20201030145018882_ALFAPCE-R0_met.fits;1.27708;26484.4;3.32514;0.170667
20201030144940311_ALFAPCE-R0_snap.fits;1.23791;26482.9;1.16953;0
20201030145040386_ALFAPCE-R0_snap.fits;1.36614;26468.3;1.12678;0
20201030145224663_ALFAPCE-R0_met.fits;1.34929;26488.8;2.7825;0.170667
20201030145140461_ALFAPCE-R0_snap.fits;1.54727;26534.2;0.935905;0
20201030145248045_ALFAPCE-R0_met.fits;1.46973;26500.5;3.50127;0.512
20201030145325591_ALFAPCE-R0_met.fits;1.33369;26491.7;15.7149;0.341333
20201030145240535_ALFAPCE-R0_snap.fits;1.43158;26462.4;1.09081;0
20201030145353922_ALFAPCE-R0_met.fits;1.48324;26499;5.43344;0.341333
20201030145424471_ALFAPCE-R0_met.fits;0.991058;26516.6;1.99574;0.170667
20201030145340610_ALFAPCE-R0_snap.fits;1.48678;26521;1.23029;0
20201030145506626_ALFAPCE-R0_met.fits;1.33783;26494.6;2.75291;0.341333
20201030145440685_ALFAPCE-R0_snap.fits;1.34917;26545.9;1.24376;0
20201030145634519_ALFAPCE-R0_met.fits;1.46441;26510.7;6.04028;0.341333
20201030145540759_ALFAPCE-R0_snap.fits;1.23266;26515.1;1.37606;0
20201030145644077_ALFAPCE-R0_met.fits;1.44086;26503.4;3.32272;0.170667
20201030145723501_ALFAPCE-R0_met.fits;1.04906;26494.6;2.58366;0.170667
20201030145640834_ALFAPCE-R0_snap.fits;1.25113;26478.5;1.55116;0
20201030145743298_ALFAPCE-R0_met.fits;1.41232;26510.7;4.48966;0.170667
20201030145740909_ALFAPCE-R0_snap.fits;1.16732;26463.9;1.11613;0
20201030145840983_ALFAPCE-R0_snap.fits;1.4066;26478.5;1.3577;0
20201030145941058_ALFAPCE-R0_snap.fits;1.34781;26545.9;1.16674;0
