# file name; noise; peak f.; mag.; duration
20201030170132418_ALFAPCE-R0_met.fits;1.43368;26499;3.24161;0.170667
20201030170050093_ALFAPCE-R0_snap.fits;1.33418;26452.1;1.12773;0
20201030170150167_ALFAPCE-R0_snap.fits;1.26348;26499;1.52582;0
20201030170250242_ALFAPCE-R0_snap.fits;1.32659;26512.2;1.26864;0
20201030170359533_ALFAPCE-R0_met.fits;1.38068;26518.1;7.83718;0.341333
20201030170350317_ALFAPCE-R0_snap.fits;1.35922;26526.9;1.12825;0
20201030170450391_ALFAPCE-R0_snap.fits;1.23588;26537.1;1.22189;0
20201030170635181_ALFAPCE-R0_met.fits;1.23881;26521;3.83237;0.170667
20201030170550466_ALFAPCE-R0_snap.fits;1.30024;26503.4;0.90713;0
20201030170650541_ALFAPCE-R0_snap.fits;1.3634;26460.9;1.2328;0
20201030170803245_ALFAPCE-R0_met.fits;1.67916;26538.6;4.8486;0.512
20201030170750615_ALFAPCE-R0_snap.fits;1.39503;26531.2;0.786171;0
20201030170850690_ALFAPCE-R0_snap.fits;1.50068;26496.1;1.2601;0
20201030170950765_ALFAPCE-R0_snap.fits;1.50604;26535.6;1.05545;0
20201030171050839_ALFAPCE-R0_snap.fits;1.68922;26472.7;1.23318;0
20201030171150914_ALFAPCE-R0_snap.fits;1.40802;26494.6;1.34159;0
20201030171332973_ALFAPCE-R0_met.fits;1.31668;26519.5;2.73785;0.170667
20201030171250989_ALFAPCE-R0_snap.fits;1.28345;26534.2;1.27474;0
20201030171424002_ALFAPCE-R0_met.fits;1.47073;26518.1;3.30356;0.341333
20201030171439021_ALFAPCE-R0_met.fits;1.40695;26531.2;5.58035;0.512
20201030171351063_ALFAPCE-R0_snap.fits;1.32634;26452.1;1.06292;0
20201030171524930_ALFAPCE-R0_met.fits;1.40549;26521;5.59345;0.170667
20201030171451138_ALFAPCE-R0_snap.fits;1.54481;26477.1;1.19063;0
20201030171551213_ALFAPCE-R0_snap.fits;1.44653;26540;1.22829;0
20201030171728493_ALFAPCE-R0_met.fits;1.41816;26510.7;3.45073;0.170667
20201030171651287_ALFAPCE-R0_snap.fits;1.26396;26503.4;1.31999;0
20201030171751362_ALFAPCE-R0_snap.fits;1.4505;26462.4;0.965167;0
20201030171851437_ALFAPCE-R0_snap.fits;1.41649;26459.5;1.44511;0
20201030171951511_ALFAPCE-R0_snap.fits;1.41368;26519.5;1.08243;0
20201030172051586_ALFAPCE-R0_snap.fits;1.49734;26518.1;1.51468;0
20201030172151661_ALFAPCE-R0_met.fits;1.37816;26513.7;3.02995;0.170667
20201030172151661_ALFAPCE-R0_snap.fits;1.49811;26478.5;1.15084;0
20201030172330477_ALFAPCE-R0_met.fits;1.47522;26512.2;2.96549;0.170667
20201030172251735_ALFAPCE-R0_snap.fits;1.31164;26488.8;1.52731;0
20201030172448130_ALFAPCE-R0_met.fits;1.2971;26502;4.89399;0.170667
20201030172351810_ALFAPCE-R0_snap.fits;1.37009;26518.1;0.868385;0
20201030172451885_ALFAPCE-R0_snap.fits;1.13682;26510.7;1.50943;0
20201030172612781_ALFAPCE-R0_met.fits;1.26479;26507.8;3.14316;0.170667
20201030172551959_ALFAPCE-R0_snap.fits;1.50172;26535.6;0.925526;0
20201030172652034_ALFAPCE-R0_snap.fits;1.40973;26540;1.05326;0
20201030172817197_ALFAPCE-R0_met.fits;1.53103;26523.9;3.3655;0.341333
20201030172752109_ALFAPCE-R0_snap.fits;1.58119;26490.2;1.17767;0
20201030172852183_ALFAPCE-R0_snap.fits;1.25335;26471.2;1.4201;0
20201030172952258_ALFAPCE-R0_snap.fits;1.27733;26513.7;1.14703;0
20201030173052333_ALFAPCE-R0_snap.fits;1.33418;26515.1;0.97677;0
20201030173152407_ALFAPCE-R0_snap.fits;1.42726;26493.2;1.43388;0
20201030173252482_ALFAPCE-R0_snap.fits;1.24598;26528.3;1.4139;0
20201030173352557_ALFAPCE-R0_snap.fits;1.11208;26522.5;1.12433;0
20201030173533250_ALFAPCE-R0_met.fits;1.3072;26509.3;4.64427;0.170667
20201030173452631_ALFAPCE-R0_snap.fits;1.61053;26487.3;1.15097;0
20201030173636397_ALFAPCE-R0_met.fits;1.31009;26487.3;3.59689;0.341333
20201030173644077_ALFAPCE-R0_met.fits;1.19642;26521;2.55863;0.170667
20201030173552706_ALFAPCE-R0_snap.fits;1.43134;26538.6;0.895383;0
20201030173727597_ALFAPCE-R0_met.fits;1.35449;26516.6;3.20417;0.170667
20201030173652781_ALFAPCE-R0_snap.fits;1.19036;26529.8;1.15204;0
20201030173805143_ALFAPCE-R0_met.fits;1.4496;26487.3;6.48951;0.341333
20201030173824770_ALFAPCE-R0_met.fits;1.38039;26481.4;7.92075;0.170667
20201030173752855_ALFAPCE-R0_snap.fits;1.31883;26469.7;1.00897;0
20201030173935767_ALFAPCE-R0_met.fits;1.31069;26518.1;5.53358;0.170667
20201030173852930_ALFAPCE-R0_snap.fits;1.46801;26468.3;1.08851;0
20201030173953005_ALFAPCE-R0_snap.fits;1.18061;26460.9;1.39241;0
20201030174053079_ALFAPCE-R0_snap.fits;1.42104;26531.2;1.11957;0
20201030174155373_ALFAPCE-R0_met.fits;1.39731;26516.6;3.63511;0.170667
20201030174232749_ALFAPCE-R0_met.fits;1.44477;26510.7;3.55193;0.170667
20201030174237015_ALFAPCE-R0_met.fits;1.49318;26493.2;6.79767;0.512
20201030174153154_ALFAPCE-R0_snap.fits;1.26602;26547.4;1.25342;0
20201030174253229_ALFAPCE-R0_snap.fits;1.36292;26523.9;1.20071;0
20201030174433410_ALFAPCE-R0_met.fits;1.2785;26499;5.27385;0.341333
20201030174353303_ALFAPCE-R0_snap.fits;1.39642;26540;1.26046;0
20201030174453378_ALFAPCE-R0_snap.fits;1.65223;26453.6;1.44774;0
20201030174625879_ALFAPCE-R0_met.fits;1.21556;26521;3.05168;0.170667
20201030174553453_ALFAPCE-R0_snap.fits;1.18415;26537.1;0.826074;0
20201030174653527_ALFAPCE-R0_snap.fits;1.58171;26497.6;1.3831;0
20201030174753602_ALFAPCE-R0_snap.fits;1.18334;26544.4;1.18947;0
20201030174853677_ALFAPCE-R0_snap.fits;1.35679;26462.4;1.42618;0
20201030174953751_ALFAPCE-R0_snap.fits;1.40576;26458;1.55308;0
20201030175053826_ALFAPCE-R0_snap.fits;1.32889;26523.9;1.1595;0
20201030175153901_ALFAPCE-R0_snap.fits;1.27119;26526.9;1.08084;0
20201030175305239_ALFAPCE-R0_met.fits;1.46051;26487.3;4.75543;0.170667
20201030175253975_ALFAPCE-R0_snap.fits;1.3765;26534.2;1.51129;0
20201030175354050_ALFAPCE-R0_snap.fits;1.24429;26456.5;1.47123;0
20201030175530477_ALFAPCE-R0_met.fits;1.28339;26502;3.18449;0.341333
20201030175540887_ALFAPCE-R0_met.fits;1.39538;26496.1;5.38094;1.19467
20201030175454125_ALFAPCE-R0_snap.fits;1.792;26519.5;1.44028;0
20201030175610413_ALFAPCE-R0_met.fits;1.38005;26515.1;3.98919;0.341333
20201030175554199_ALFAPCE-R0_snap.fits;1.36215;26488.8;1.32765;0
20201030175654274_ALFAPCE-R0_snap.fits;1.52926;26460.9;1.22823;0
20201030175754349_ALFAPCE-R0_snap.fits;1.13018;26525.4;1.25614;0
20201030175854423_ALFAPCE-R0_snap.fits;1.26757;26503.4;0.911442;0
20201030175954498_ALFAPCE-R0_snap.fits;1.45881;26487.3;1.09946;0
