# file name; noise; peak f.; mag.; duration
20201030175953815_ALFAPCE-R0_met.fits;1.34976;26499;3.11322;0.170667
20201030180054573_ALFAPCE-R0_snap.fits;1.3077;26487.3;1.40155;0
20201030180154647_ALFAPCE-R0_snap.fits;1.57239;26494.6;1.05193;0
20201030180254722_ALFAPCE-R0_snap.fits;1.43182;26513.7;1.48087;0
20201030180354797_ALFAPCE-R0_snap.fits;1.45598;26460.9;1.36442;0
20201030180454871_ALFAPCE-R0_snap.fits;1.36333;26531.2;1.43208;0
20201030180554946_ALFAPCE-R0_snap.fits;1.37204;26458;1.33626;0
20201030180655021_ALFAPCE-R0_snap.fits;1.32382;26455.1;1.74672;0
20201030180808237_ALFAPCE-R0_met.fits;1.32553;26493.2;3.55881;0.512
20201030180755095_ALFAPCE-R0_snap.fits;1.47044;26487.3;0.914622;0
20201030180855170_ALFAPCE-R0_snap.fits;1.46921;26450.7;1.19909;0
20201030180955245_ALFAPCE-R0_snap.fits;1.37246;26541.5;1.20602;0
20201030181055319_ALFAPCE-R0_snap.fits;1.51418;26465.3;1.33142;0
20201030181234135_ALFAPCE-R0_met.fits;1.46556;26515.1;4.48722;0.170667
20201030181247789_ALFAPCE-R0_met.fits;1.19774;26510.7;5.07863;0.341333
20201030181155394_ALFAPCE-R0_snap.fits;1.55173;26491.7;1.58574;0
20201030181255469_ALFAPCE-R0_snap.fits;1.40848;26515.1;1.16666;0
20201030181420461_ALFAPCE-R0_met.fits;1.5383;26499;3.35163;0.170667
20201030181438039_ALFAPCE-R0_met.fits;1.32364;26516.6;5.50319;0.341333
20201030181355543_ALFAPCE-R0_snap.fits;1.41177;26497.6;1.1369;0
20201030181455618_ALFAPCE-R0_snap.fits;1.27584;26477.1;1.05128;0
20201030181637677_ALFAPCE-R0_met.fits;1.31358;26503.4;4.42624;0.512
20201030181555693_ALFAPCE-R0_snap.fits;1.08504;26518.1;1.46255;0
20201030181655767_ALFAPCE-R0_snap.fits;1.33544;26534.2;1.03584;0
20201030181836802_ALFAPCE-R0_met.fits;1.20828;26544.4;2.6225;3.072
20201030181755842_ALFAPCE-R0_snap.fits;1.48792;26532.7;1.1614;0
20201030181855917_ALFAPCE-R0_snap.fits;1.36679;26529.8;1.65215;0
20201030181955991_ALFAPCE-R0_snap.fits;1.25889;26459.5;1.42242;0
20201030182135490_ALFAPCE-R0_met.fits;1.49959;26503.4;6.74495;0.170667
20201030182056066_ALFAPCE-R0_snap.fits;1.52766;26455.1;1.34111;0
20201030182156141_ALFAPCE-R0_snap.fits;1.8187;26480;1.48664;0
20201030182337858_ALFAPCE-R0_met.fits;1.19538;26525.4;2.8926;0.170667
20201030182256215_ALFAPCE-R0_snap.fits;1.24164;26543;1.47875;0
20201030182356290_ALFAPCE-R0_snap.fits;1.37646;26512.2;1.37927;0
20201030182503362_ALFAPCE-R0_met.fits;1.14477;26512.2;3.6504;0.170667
20201030182456365_ALFAPCE-R0_snap.fits;1.68864;26469.7;1.30817;0
20201030182556439_ALFAPCE-R0_snap.fits;1.53593;26547.4;1.22238;0
20201030182656514_ALFAPCE-R0_snap.fits;1.27954;26455.1;1.17652;0
20201030182756589_ALFAPCE-R0_snap.fits;1.46701;26478.5;0.959594;0
20201030182856663_ALFAPCE-R0_snap.fits;1.2862;26528.3;0.941222;0
20201030183032237_ALFAPCE-R0_met.fits;1.47846;26484.4;12.0595;0.853333
20201030183038893_ALFAPCE-R0_met.fits;1.32732;26496.1;4.46948;0.170667
20201030182956738_ALFAPCE-R0_snap.fits;1.44338;26516.6;1.32622;0
20201030183135383_ALFAPCE-R0_met.fits;1.27877;26490.2;3.53776;0.170667
20201030183144770_ALFAPCE-R0_met.fits;1.30544;26540;2.95612;0.512
20201030183056813_ALFAPCE-R0_snap.fits;1.15111;26497.6;1.78886;0
20201030183154669_ALFAPCE-R0_met.fits;1.37772;26496.1;5.67255;0.512
20201030183156887_ALFAPCE-R0_snap.fits;1.45178;26515.1;0.92685;0
20201030183256962_ALFAPCE-R0_snap.fits;1.21503;26526.9;1.43463;0
20201030183357037_ALFAPCE-R0_snap.fits;1.4952;26471.2;1.70292;0
20201030183457111_ALFAPCE-R0_snap.fits;1.37111;26460.9;1.43978;0
20201030183634221_ALFAPCE-R0_met.fits;1.54034;26497.6;12.266;0.341333
20201030183557186_ALFAPCE-R0_snap.fits;1.45344;26513.7;1.05675;0
20201030183657261_ALFAPCE-R0_snap.fits;1.31527;26504.9;1.23798;0
20201030183757335_ALFAPCE-R0_snap.fits;1.60061;26500.5;1.36629;0
20201030183913111_ALFAPCE-R0_met.fits;1.32741;26494.6;4.33366;0.341333
20201030183951853_ALFAPCE-R0_met.fits;1.47583;26513.7;3.29853;0.170667
20201030183857410_ALFAPCE-R0_snap.fits;1.42191;26510.7;1.36272;0
20201030183957485_ALFAPCE-R0_snap.fits;1.57817;26504.9;1.82559;0
20201030184122135_ALFAPCE-R0_met.fits;1.41549;26494.6;5.08767;0.341333
20201030184057559_ALFAPCE-R0_snap.fits;1.51035;26482.9;1.10411;0
20201030184157634_ALFAPCE-R0_snap.fits;1.4178;26531.2;1.10712;0
20201030184257709_ALFAPCE-R0_snap.fits;1.47183;26488.8;1.15147;0
20201030184357783_ALFAPCE-R0_snap.fits;1.21298;26478.5;0.985722;0
20201030184457858_ALFAPCE-R0_snap.fits;1.39695;26459.5;0.922149;0
20201030184557933_ALFAPCE-R0_snap.fits;1.57614;26474.1;1.1082;0
20201030184658007_ALFAPCE-R0_snap.fits;1.51819;26458;1.00722;0
20201030184758082_ALFAPCE-R0_snap.fits;1.38836;26450.7;1.36338;0
20201030184858157_ALFAPCE-R0_snap.fits;1.14894;26480;1.04066;0
20201030185022125_ALFAPCE-R0_met.fits;1.36366;26484.4;7.68876;1.87733
20201030185054210_ALFAPCE-R0_met.fits;1.35971;26474.1;6.20365;0.341333
20201030184958231_ALFAPCE-R0_snap.fits;1.49798;26468.3;1.3358;0
20201030185058306_ALFAPCE-R0_snap.fits;1.49915;26496.1;1.1381;0
20201030185222957_ALFAPCE-R0_met.fits;1.34794;26499;3.65374;0.170667
20201030185237975_ALFAPCE-R0_met.fits;1.26826;26506.3;5.86647;0.512
20201030185158381_ALFAPCE-R0_snap.fits;1.37951;26485.8;1.41935;0
20201030185301015_ALFAPCE-R0_met.fits;1.44229;26507.8;2.97558;0.170667
20201030185327127_ALFAPCE-R0_met.fits;1.4249;26490.2;3.39842;0.341333
20201030185258455_ALFAPCE-R0_snap.fits;1.30823;26449.2;1.01111;0
20201030185434541_ALFAPCE-R0_met.fits;1.44815;26504.9;3.46812;0.170667
20201030185444781_ALFAPCE-R0_met.fits;1.59659;26499;4.06496;0.170667
20201030185358530_ALFAPCE-R0_snap.fits;1.31971;26453.6;1.02115;0
20201030185458605_ALFAPCE-R0_snap.fits;1.25159;26537.1;1.29626;0
20201030185653122_ALFAPCE-R0_met.fits;1.20245;26515.1;2.96099;1.70667
20201030185558679_ALFAPCE-R0_snap.fits;1.46687;26512.2;1.44516;0
20201030185658754_ALFAPCE-R0_snap.fits;1.15648;26493.2;1.07204;0
20201030185826818_ALFAPCE-R0_met.fits;1.59895;26493.2;6.56032;0.341333
20201030185758829_ALFAPCE-R0_snap.fits;1.59937;26465.3;1.74746;0
20201030185858903_ALFAPCE-R0_snap.fits;1.30784;26484.4;1.30352;0
20201030185958978_ALFAPCE-R0_snap.fits;1.36228;26455.1;1.33574;0
