# file name; noise; peak f.; mag.; duration
20201030210000429_ALFAPCE-R0_met.fits;1.30117;26499;7.32818;0.512
20201030210038829_ALFAPCE-R0_met.fits;1.54268;26494.6;7.85293;0.341333
20201030210007938_ALFAPCE-R0_snap.fits;1.52483;26450.7;1.03861;0
20201030210108695_ALFAPCE-R0_met.fits;1.69163;26507.8;6.37236;1.36533
20201030210108013_ALFAPCE-R0_snap.fits;1.36188;26490.2;1.08685;0
20201030210302530_ALFAPCE-R0_met.fits;1.38545;26497.6;4.95592;0.341333
20201030210208087_ALFAPCE-R0_snap.fits;1.48939;26544.4;1.3341;0
20201030210359362_ALFAPCE-R0_met.fits;1.59651;26506.3;4.21117;0.341333
20201030210308162_ALFAPCE-R0_snap.fits;1.40572;26532.7;1.55822;0
20201030210408237_ALFAPCE-R0_snap.fits;1.33935;26493.2;1.17914;0
20201030210508311_ALFAPCE-R0_snap.fits;1.1553;26504.9;1.15454;0
20201030210702829_ALFAPCE-R0_met.fits;1.25023;26504.9;3.94317;0.170667
20201030210608386_ALFAPCE-R0_snap.fits;1.40953;26452.1;1.37134;0
20201030210708461_ALFAPCE-R0_snap.fits;1.39634;26499;1.13925;0
20201030210808535_ALFAPCE-R0_snap.fits;1.39707;26460.9;1.08009;0
20201030210908610_ALFAPCE-R0_snap.fits;1.33862;26513.7;1.53118;0
20201030211026434_ALFAPCE-R0_met.fits;1.46398;26513.7;3.3106;0.170667
20201030211008685_ALFAPCE-R0_snap.fits;1.33569;26450.7;1.11487;0
20201030211108759_ALFAPCE-R0_snap.fits;1.46806;26534.2;1.04648;0
20201030211246039_ALFAPCE-R0_met.fits;1.3325;26493.2;3.08396;0.341333
20201030211208834_ALFAPCE-R0_snap.fits;1.2481;26507.8;0.987629;0
20201030211308909_ALFAPCE-R0_snap.fits;1.58885;26504.9;1.14533;0
20201030211418370_ALFAPCE-R0_met.fits;1.52408;26502;4.83111;0.341333
20201030211427074_ALFAPCE-R0_met.fits;1.2308;26496.1;5.55958;0.170667
20201030211438338_ALFAPCE-R0_met.fits;1.22302;26499;2.44821;0.170667
20201030211408983_ALFAPCE-R0_snap.fits;1.46176;26515.1;1.26652;0
20201030211509058_ALFAPCE-R0_snap.fits;1.37319;26458;1.35817;0
20201030211609133_ALFAPCE-R0_snap.fits;1.40054;26526.9;1.20881;0
20201030211709207_ALFAPCE-R0_snap.fits;1.31898;26543;1.21258;0
20201030211809282_ALFAPCE-R0_snap.fits;1.34797;26463.9;1.46719;0
20201030211934274_ALFAPCE-R0_met.fits;1.50867;26504.9;9.42261;0.341333
20201030212004482_ALFAPCE-R0_met.fits;1.39435;26497.6;3.12003;0.512
20201030211909357_ALFAPCE-R0_snap.fits;1.6811;26455.1;1.10359;0
20201030212009431_ALFAPCE-R0_snap.fits;1.59289;26531.2;1.00914;0
20201030212106946_ALFAPCE-R0_met.fits;1.30296;26491.7;9.99378;0.512
20201030212109506_ALFAPCE-R0_snap.fits;1.36011;26506.3;1.04633;0
20201030212209069_ALFAPCE-R0_met.fits;1.22042;26499;3.86589;0.341333
20201030212209581_ALFAPCE-R0_snap.fits;1.44176;26449.2;0.901909;0
20201030212327405_ALFAPCE-R0_met.fits;1.23585;26499;20.7676;0.341333
20201030212309655_ALFAPCE-R0_snap.fits;1.41907;26543;1.45508;0
20201030212409730_ALFAPCE-R0_snap.fits;1.39496;26500.5;1.03132;0
20201030212509805_ALFAPCE-R0_snap.fits;1.16021;26507.8;1.40057;0
20201030212609879_ALFAPCE-R0_snap.fits;1.35101;26493.2;1.46514;0
20201030212709954_ALFAPCE-R0_snap.fits;1.314;26494.6;1.12935;0
20201030212810029_ALFAPCE-R0_snap.fits;1.52192;26540;1.1819;0
20201030212910103_ALFAPCE-R0_snap.fits;1.31757;26507.8;1.16777;0
20201030213010178_ALFAPCE-R0_snap.fits;1.30141;26459.5;1.0776;0
20201030213110253_ALFAPCE-R0_snap.fits;1.50441;26490.2;1.24495;0
20201030213210327_ALFAPCE-R0_snap.fits;1.55209;26510.7;1.33009;0
20201030213306818_ALFAPCE-R0_met.fits;1.25322;26500.5;5.19394;0.512
20201030213310402_ALFAPCE-R0_snap.fits;1.62871;26465.3;1.38096;0
20201030213410477_ALFAPCE-R0_snap.fits;1.44795;26468.3;0.969179;0
20201030213510551_ALFAPCE-R0_snap.fits;1.33989;26496.1;1.23327;0
20201030213610626_ALFAPCE-R0_snap.fits;1.24533;26485.8;0.989613;0
20201030213737325_ALFAPCE-R0_met.fits;1.43641;26504.9;3.4159;0.170667
20201030213805314_ALFAPCE-R0_met.fits;1.13306;26485.8;3.23242;0.170667
20201030213710701_ALFAPCE-R0_snap.fits;1.29825;26544.4;1.49124;0
20201030213816578_ALFAPCE-R0_met.fits;1.21574;26482.9;3.2355;0.170667
20201030213810775_ALFAPCE-R0_snap.fits;1.6055;26460.9;1.28406;0
20201030213908119_ALFAPCE-R0_met.fits;1.38365;26496.1;2.79587;0.341333
20201030213949762_ALFAPCE-R0_met.fits;1.19027;26496.1;5.16393;0.682667
20201030213910850_ALFAPCE-R0_snap.fits;1.07772;26541.5;1.00938;0
20201030214010925_ALFAPCE-R0_snap.fits;1.49932;26463.9;0.973565;0
20201030214110999_ALFAPCE-R0_snap.fits;1.51781;26485.8;1.25207;0
20201030214217730_ALFAPCE-R0_met.fits;1.28599;26502;4.21044;0.170667
20201030214235138_ALFAPCE-R0_met.fits;1.37086;26506.3;2.88602;0.512
20201030214211074_ALFAPCE-R0_snap.fits;1.42224;26463.9;1.22658;0
20201030214311149_ALFAPCE-R0_snap.fits;1.47832;26469.7;1.21767;0
20201030214448087_ALFAPCE-R0_met.fits;1.17955;26499;2.86629;0.170667
20201030214411223_ALFAPCE-R0_snap.fits;1.52744;26471.2;1.19934;0
20201030214511298_ALFAPCE-R0_snap.fits;1.28459;26497.6;1.30324;0
20201030214611373_ALFAPCE-R0_snap.fits;1.45568;26463.9;1.27002;0
20201030214711447_ALFAPCE-R0_snap.fits;1.30853;26466.8;1.17566;0
20201030214845997_ALFAPCE-R0_met.fits;1.46208;26509.3;4.87992;0.170667
20201030214811522_ALFAPCE-R0_snap.fits;1.64466;26516.6;1.18395;0
20201030214946071_ALFAPCE-R0_met.fits;1.37184;26488.8;8.39435;0.682667
20201030214911597_ALFAPCE-R0_snap.fits;1.41125;26488.8;1.07051;0
20201030215056045_ALFAPCE-R0_met.fits;1.37813;26497.6;3.93813;0.341333
20201030215011671_ALFAPCE-R0_snap.fits;1.35677;26528.3;1.14554;0
20201030215135810_ALFAPCE-R0_met.fits;1.33964;26490.2;4.04618;0.170667
20201030215111746_ALFAPCE-R0_snap.fits;1.32809;26512.2;0.995119;0
20201030215211821_ALFAPCE-R0_snap.fits;1.59173;26491.7;1.62544;0
20201030215311895_ALFAPCE-R0_snap.fits;1.30189;26449.2;0.811785;0
20201030215411970_ALFAPCE-R0_snap.fits;1.32614;26450.7;1.02917;0
20201030215525869_ALFAPCE-R0_met.fits;1.28199;26506.3;3.62749;0.853333
20201030215539351_ALFAPCE-R0_met.fits;1.27026;26503.4;3.25188;0.170667
20201030215512045_ALFAPCE-R0_snap.fits;1.40903;26453.6;1.07979;0
20201030215706391_ALFAPCE-R0_met.fits;1.28969;26521;3.65791;2.38933
20201030215612119_ALFAPCE-R0_snap.fits;1.48478;26484.4;1.24995;0
20201030215751106_ALFAPCE-R0_met.fits;1.40024;26488.8;3.53436;0.170667
20201030215712194_ALFAPCE-R0_snap.fits;1.21899;26488.8;1.21409;0
20201030215812269_ALFAPCE-R0_snap.fits;1.21494;26500.5;1.03891;0
20201030215912343_ALFAPCE-R0_snap.fits;1.31543;26515.1;1.12399;0
