#timestamp,LO_Frequency,Hit,StdDev 
1604030415.2,286047001.2,N
1604030435.1,286047001.1,N
1604030436.0,286047001.1,N
1604030455.8,286047000.7,N
1604030475.6,286047001.1,N
1604030495.5,286047000.8,N
1604030515.3,286047001.1,N
1604030535.1,286047001.1,N
1604030555.9,286046998.2,N
1604030575.7,286047001.1,N
1604030595.6,286046998.2,N
1604030615.4,286046998.2,N
1604030635.2,286046998.5,N
1604030655.1,286046998.6,N
1604030656.0,286046998.6,N
1604030675.8,286046998.6,N
1604030695.7,286047000.8,N
1604030715.5,286047001.1,N
1604030735.3,286046998.1,N
1604030755.2,286047001.2,N
1604030775.0,286047000.4,N
1604030775.9,286047000.4,N
1604030795.8,286047000.9,N
1604030815.6,286047000.7,N
1604030835.4,286047000.3,N
1604030855.3,286047000.3,N
1604030875.1,286047000.8,N
1604030895.8,286047001.0,N
1604030915.7,286047001.1,N
1604030935.5,286047001.2,N
1604030955.4,286047000.9,N
1604030975.2,286047000.7,N
1604030995.0,286046998.3,N
1604030995.9,286046998.3,N
1604031015.8,286046998.9,N
1604031035.6,286047001.2,N
1604031055.4,286046998.3,N
1604031075.3,286047000.5,N
1604031095.1,286047000.5,N
1604031115.9,286047000.9,N
1604031135.7,286047000.9,N
1604031155.5,286047000.8,N
1604031175.4,286047000.9,N
1604031195.2,286047000.0,N
1604031215.1,286047001.0,N
1604031216.0,286047001.0,N
1604031235.8,286046998.1,N
1604031255.6,286047000.6,N
1604031275.5,286046998.7,N
1604031295.3,286046998.5,N
1604031315.1,286046998.1,N
1604031335.9,286047000.6,N
1604031355.7,286047000.7,N
1604031375.6,286047000.6,N
1604031395.4,286046999.9,N
1604031415.2,286047000.4,N
1604031435.1,286047000.9,N
1604031436.0,286047000.9,N
1604031455.8,286047001.2,N
1604031475.7,286047001.1,N
1604031495.5,286047000.9,N
1604031515.3,286047000.8,N
1604031535.2,286047001.0,N
1604031555.0,286047000.4,N
1604031555.9,286047000.4,N
1604031575.8,286047000.5,N
1604031595.6,286047001.1,N
1604031615.4,286047001.0,N
1604031635.3,286047000.6,N
1604031655.1,286047000.5,N
1604031675.9,286046998.5,N
1604031695.7,286046998.9,N
1604031715.5,286047000.7,N
1604031735.4,286046998.1,N
1604031755.2,286047001.2,N
1604031775.0,286047001.2,N
1604031775.9,286047001.2,N
1604031795.8,286047000.3,N
1604031815.6,286047001.2,N
1604031835.5,286047001.2,N
1604031855.3,286047001.1,N
1604031875.1,286047000.7,N
1604031895.9,286047001.2,N
1604031915.7,286047000.5,N
1604031935.6,286047000.9,N
1604031955.4,286047001.0,N
1604031975.2,286046998.1,N
1604031995.1,286046998.2,N
1604031996.0,286046998.2,N
1604032015.8,286046998.2,N
1604032035.6,286046998.1,N
1604032055.5,286047001.0,N
1604032075.3,286046999.9,N
1604032095.2,286047001.1,N
1604032115.9,286047000.7,N
1604032135.7,286047000.5,N
1604032155.6,286047000.6,N
1604032175.4,286047000.6,N
1604032195.3,286046998.1,N
1604032215.1,286046998.5,N
1604032216.0,286046998.5,N
1604032235.8,286046998.9,N
1604032255.7,286046998.3,N
1604032275.5,286046998.9,N
1604032295.3,286046998.5,N
1604032315.2,286047000.9,N
1604032335.0,286047000.7,N
1604032335.9,286047000.7,N
1604032355.8,286047001.2,N
1604032375.6,286047000.6,N
1604032395.4,286047000.7,N
1604032415.3,286046998.1,N
1604032435.1,286046998.1,N
1604032455.9,286046998.2,N
1604032475.7,286047001.2,N
1604032495.5,286047001.2,N
1604032515.4,286047001.2,N
1604032535.2,286047001.1,N
1604032555.1,286046998.1,N
1604032556.0,286046998.1,N
1604032575.8,286047000.8,N
1604032595.6,286047000.4,N
1604032615.5,286047000.8,N
1604032635.3,286047001.0,N
1604032655.1,286047000.0,N
1604032675.9,286047000.5,N
1604032695.7,286047000.7,N
1604032715.6,286047000.9,N
1604032735.4,286047001.1,N
1604032755.2,286046998.1,N
1604032775.1,286046998.2,N
1604032776.0,286046998.2,N
1604032795.8,286046998.1,N
1604032815.7,286046998.3,N
1604032835.5,286046998.4,N
1604032855.3,286047000.9,N
1604032875.2,286047000.3,N
1604032895.0,286047000.8,N
1604032895.9,286047000.8,N
1604032915.8,286046999.8,N
1604032935.6,286047000.4,N
1604032955.4,286047000.5,N
1604032975.3,286047000.3,N
1604032995.1,286047000.4,N
1604033015.8,286047000.0,N
1604033035.7,286047000.6,N
1604033055.5,286047001.0,N
1604033075.4,286047001.0,N
1604033095.2,286047000.8,N
1604033115.0,286047000.3,N
1604033115.9,286047000.3,N
1604033135.8,286047000.5,N
1604033155.6,286047000.7,N
1604033175.5,286047001.0,N
1604033195.3,286046998.2,N
1604033215.1,286047001.2,N
1604033235.9,286047001.0,N
1604033255.7,286047001.1,N
1604033275.6,286047000.7,N
1604033295.4,286047000.7,N
1604033315.2,286047000.9,N
1604033335.1,286047000.6,N
1604033336.0,286047000.6,N
1604033355.8,286047000.9,N
1604033375.7,286047000.0,N
1604033395.5,286047000.9,N
1604033415.3,286047000.4,N
1604033435.2,286047000.0,N
1604033455.0,286047000.3,N
1604033455.9,286047000.3,N
1604033475.7,286047000.6,N
1604033495.6,286047000.9,N
1604033515.4,286047001.2,N
1604033535.3,286047001.1,N
1604033555.1,286047000.7,N
1604033575.8,286047000.6,N
1604033595.7,286047000.9,N
1604033615.5,286047000.7,N
1604033635.4,286047000.9,N
1604033655.2,286047000.9,N
1604033675.0,286047000.5,N
1604033675.9,286047000.5,N
1604033695.8,286047001.1,N
1604033715.6,286047001.1,N
1604033735.5,286047001.1,N
1604033755.3,286047000.7,N
1604033775.1,286047000.0,N
1604033795.9,286046999.9,N
1604033815.7,286047000.3,N
1604033835.5,286047000.0,N
1604033855.4,286047000.8,N
1604033875.2,286047001.2,Y
1604033895.1,286047000.8,P
1604033896.0,286047000.8,P
1604033915.8,286046998.3,P
1604033935.6,286046998.3,N
1604033955.5,286047000.8,N
1604033975.3,286047001.1,N
1604033995.2,286046998.6,N
