# file name; noise; peak f.; mag.; duration
20201030010038487_ALFAPCE-R0_snap.fits;1.25841;26528.3;1.23289;0
20201030010138562_ALFAPCE-R0_snap.fits;1.28072;26466.8;1.27791;0
20201030010301335_ALFAPCE-R0_met.fits;1.31681;26494.6;4.79757;0.170667
20201030010238637_ALFAPCE-R0_snap.fits;1.35592;26522.5;0.893562;0
20201030010338711_ALFAPCE-R0_snap.fits;1.34656;26506.3;1.20925;0
20201030010438786_ALFAPCE-R0_snap.fits;1.3585;26523.9;0.936251;0
20201030010542957_ALFAPCE-R0_met.fits;1.22802;26463.9;3.62462;0.341333
20201030010628183_ALFAPCE-R0_met.fits;1.70905;26494.6;8.92037;0.170667
20201030010538861_ALFAPCE-R0_snap.fits;1.34011;26503.4;1.00161;0
20201030010649005_ALFAPCE-R0_met.fits;1.39087;26502;5.57751;0.512
20201030010638935_ALFAPCE-R0_snap.fits;1.29282;26531.2;1.17135;0
20201030010739010_ALFAPCE-R0_snap.fits;1.35275;26545.9;1.03404;0
20201030010839085_ALFAPCE-R0_snap.fits;1.27748;26493.2;1.04827;0
20201030010939159_ALFAPCE-R0_snap.fits;1.46829;26528.3;1.18694;0
20201030011051522_ALFAPCE-R0_met.fits;1.25775;26519.5;3.72061;0.341333
20201030011039234_ALFAPCE-R0_snap.fits;1.40984;26493.2;1.22663;0
20201030011139309_ALFAPCE-R0_snap.fits;1.26295;26545.9;1.16902;0
20201030011321197_ALFAPCE-R0_met.fits;1.5666;26477.1;22.3182;0.341333
20201030011239383_ALFAPCE-R0_snap.fits;1.20184;26478.5;1.22575;0
20201030011339458_ALFAPCE-R0_snap.fits;1.29031;26504.9;1.19738;0
20201030011453015_ALFAPCE-R0_met.fits;1.47249;26490.2;11.9259;0.341333
20201030011439533_ALFAPCE-R0_snap.fits;1.30486;26537.1;1.23643;0
20201030011602306_ALFAPCE-R0_met.fits;1.38773;26500.5;4.38698;0.341333
20201030011624493_ALFAPCE-R0_met.fits;1.26902;26477.1;3.70459;0.170667
20201030011539607_ALFAPCE-R0_snap.fits;1.2454;26513.7;1.25287;0
20201030011707671_ALFAPCE-R0_met.fits;1.40863;26499;3.20797;0.170667
20201030011639682_ALFAPCE-R0_snap.fits;1.36561;26463.9;1.24308;0
20201030011739757_ALFAPCE-R0_snap.fits;1.32122;26516.6;1.05991;0
20201030011839831_ALFAPCE-R0_snap.fits;1.20846;26537.1;1.18841;0
20201030011939906_ALFAPCE-R0_snap.fits;1.22551;26482.9;1.19023;0
20201030012039981_ALFAPCE-R0_snap.fits;1.40971;26485.8;0.966635;0
20201030012140055_ALFAPCE-R0_snap.fits;1.35907;26450.7;1.16724;0
20201030012240130_ALFAPCE-R0_snap.fits;1.42333;26480;0.917666;0
20201030012422189_ALFAPCE-R0_met.fits;1.27975;26532.7;3.29502;0.170667
20201030012340205_ALFAPCE-R0_snap.fits;1.178;26490.2;1.14039;0
20201030012440279_ALFAPCE-R0_snap.fits;1.26215;26535.6;1.06379;0
20201030012552642_ALFAPCE-R0_met.fits;1.53633;26485.8;6.54516;0.170667
20201030012540354_ALFAPCE-R0_snap.fits;1.0339;26544.4;1.02913;0
20201030012640429_ALFAPCE-R0_snap.fits;1.09352;26491.7;0.931509;0
20201030012743575_ALFAPCE-R0_met.fits;1.20711;26493.2;4.17626;0.170667
20201030012834605_ALFAPCE-R0_met.fits;1.54118;26499;4.29609;0.170667
20201030012740503_ALFAPCE-R0_snap.fits;1.30124;26512.2;1.27953;0
20201030012923586_ALFAPCE-R0_met.fits;1.36149;26493.2;4.01442;0.170667
20201030012840578_ALFAPCE-R0_snap.fits;1.24756;26472.7;1.23913;0
20201030012940653_ALFAPCE-R0_snap.fits;1.14728;26485.8;0.876793;0
20201030013040727_ALFAPCE-R0_snap.fits;1.35664;26469.7;1.10349;0
20201030013140802_ALFAPCE-R0_snap.fits;1.17094;26532.7;1.50431;0
20201030013240877_ALFAPCE-R0_snap.fits;1.31705;26504.9;1.00619;0
20201030013340951_ALFAPCE-R0_snap.fits;1.38432;26490.2;1.08083;0
20201030013453143_ALFAPCE-R0_met.fits;1.36559;26488.8;3.65853;0.170667
20201030013441026_ALFAPCE-R0_snap.fits;1.36564;26510.7;1.35055;0
20201030013541101_ALFAPCE-R0_snap.fits;1.26912;26491.7;1.33698;0
20201030013641175_ALFAPCE-R0_snap.fits;1.44112;26541.5;0.945283;0
20201030013741250_ALFAPCE-R0_snap.fits;1.29314;26466.8;1.02907;0
20201030013837229_ALFAPCE-R0_met.fits;1.13182;26496.1;3.72921;1.36533
20201030013926381_ALFAPCE-R0_met.fits;1.38249;26500.5;6.15273;0.512
20201030013841325_ALFAPCE-R0_snap.fits;1.28166;26449.2;1.06496;0
20201030013947031_ALFAPCE-R0_met.fits;1.21216;26477.1;3.11932;0.341333
20201030014008365_ALFAPCE-R0_met.fits;1.4047;26506.3;5.19667;0.341333
20201030013941399_ALFAPCE-R0_snap.fits;1.44183;26500.5;1.1691;0
20201030014041474_ALFAPCE-R0_snap.fits;1.45321;26531.2;1.08063;0
20201030014141549_ALFAPCE-R0_snap.fits;1.36932;26468.3;0.866906;0
20201030014337602_ALFAPCE-R0_met.fits;1.10791;26497.6;2.4784;0.341333
20201030014241623_ALFAPCE-R0_snap.fits;1.41111;26529.8;1.39843;0
20201030014341698_ALFAPCE-R0_snap.fits;1.43113;26458;1.27719;0
20201030014516247_ALFAPCE-R0_met.fits;1.19153;26485.8;4.97194;0.341333
20201030014441773_ALFAPCE-R0_snap.fits;1.29653;26525.4;1.1213;0
20201030014541847_ALFAPCE-R0_snap.fits;1.14103;26460.9;1.10123;0
20201030014641922_ALFAPCE-R0_snap.fits;1.28692;26503.4;1.23502;0
20201030014816301_ALFAPCE-R0_met.fits;1.06352;26504.9;3.3764;0.512
20201030014838146_ALFAPCE-R0_met.fits;1.41701;26499;10.3138;0.341333
20201030014741997_ALFAPCE-R0_snap.fits;1.19624;26472.7;1.12224;0
20201030014855383_ALFAPCE-R0_met.fits;1.09643;26513.7;2.7757;0.170667
20201030014906647_ALFAPCE-R0_met.fits;1.23979;26497.6;11.3547;0.512
20201030014842071_ALFAPCE-R0_snap.fits;1.48273;26526.9;0.975051;0
20201030014942146_ALFAPCE-R0_snap.fits;1.167;26540;1.02447;0
20201030015042221_ALFAPCE-R0_snap.fits;1.15957;26537.1;1.34623;0
20201030015142295_ALFAPCE-R0_snap.fits;1.48144;26507.8;1.12449;0
20201030015242370_ALFAPCE-R0_snap.fits;1.13874;26541.5;1.20805;0
20201030015353367_ALFAPCE-R0_met.fits;1.2551;26477.1;3.35087;0.170667
20201030015342445_ALFAPCE-R0_snap.fits;1.2727;26488.8;1.04246;0
20201030015516311_ALFAPCE-R0_met.fits;1.37728;26499;2.90551;0.170667
20201030015536621_ALFAPCE-R0_met.fits;1.36755;26493.2;3.52623;0.170667
20201030015442519_ALFAPCE-R0_snap.fits;1.36341;26456.5;0.96961;0
20201030015607511_ALFAPCE-R0_met.fits;1.2517;26494.6;3.05586;0.170667
20201030015542594_ALFAPCE-R0_snap.fits;1.28473;26523.9;1.06578;0
20201030015642669_ALFAPCE-R0_snap.fits;1.54972;26494.6;1.24723;0
20201030015742743_ALFAPCE-R0_snap.fits;1.55007;26534.2;1.14034;0
20201030015938455_ALFAPCE-R0_met.fits;1.22223;26513.7;2.81108;0.341333
20201030015842818_ALFAPCE-R0_snap.fits;1.33645;26480;1.22772;0
20201030015942893_ALFAPCE-R0_snap.fits;1.49916;26452.1;1.08752;0
