# file name; noise; peak f.; mag.; duration
20201030120027693_ALFAPCE-R0_snap.fits;1.2089;26458;1.31052;0
20201030120127767_ALFAPCE-R0_snap.fits;1.40949;26466.8;1.03743;0
20201030120239618_ALFAPCE-R0_met.fits;1.27222;26493.2;5.67626;0.341333
20201030120227842_ALFAPCE-R0_snap.fits;1.51783;26478.5;1.41771;0
20201030120327917_ALFAPCE-R0_snap.fits;1.39147;26512.2;1.2889;0
20201030120504855_ALFAPCE-R0_met.fits;1.1903;26506.3;5.95886;0.170667
20201030120427991_ALFAPCE-R0_snap.fits;1.39397;26453.6;1.20093;0
20201030120534381_ALFAPCE-R0_met.fits;1.21949;26500.5;2.60784;0.170667
20201030120528066_ALFAPCE-R0_snap.fits;1.32385;26518.1;1.22244;0
20201030120635821_ALFAPCE-R0_met.fits;1.04243;26499;3.18789;0.170667
20201030120702957_ALFAPCE-R0_met.fits;1.46421;26502;3.08395;0.170667
20201030120628141_ALFAPCE-R0_snap.fits;1.26559;26529.8;1.09983;0
20201030120728215_ALFAPCE-R0_snap.fits;1.64177;26518.1;1.26338;0
20201030120828290_ALFAPCE-R0_snap.fits;1.39263;26528.3;1.32236;0
20201030120928365_ALFAPCE-R0_snap.fits;1.36904;26507.8;1.03046;0
20201030121122882_ALFAPCE-R0_met.fits;1.51223;26497.6;8.60453;0.341333
20201030121028439_ALFAPCE-R0_snap.fits;1.46136;26503.4;1.16859;0
20201030121131927_ALFAPCE-R0_met.fits;1.36515;26502;3.6988;0.512
20201030121128514_ALFAPCE-R0_snap.fits;1.24202;26499;1.04026;0
20201030121229271_ALFAPCE-R0_met.fits;1.37102;26497.6;2.90469;0.170667
20201030121232343_ALFAPCE-R0_met.fits;1.35235;26499;6.01618;1.536
20201030121228589_ALFAPCE-R0_snap.fits;1.60786;26459.5;1.29596;0
20201030121328663_ALFAPCE-R0_snap.fits;1.27033;26459.5;1.16476;0
20201030121428738_ALFAPCE-R0_snap.fits;1.30077;26502;1.22089;0
20201030121528813_ALFAPCE-R0_snap.fits;1.16896;26466.8;1.30967;0
20201030121628887_ALFAPCE-R0_snap.fits;1.3565;26471.2;1.1227;0
20201030121728962_ALFAPCE-R0_snap.fits;1.30422;26525.4;1.40421;0
20201030121832109_ALFAPCE-R0_met.fits;1.3467;26509.3;4.88879;0.341333
20201030121903682_ALFAPCE-R0_met.fits;1.10601;26504.9;3.54826;0.170667
20201030121829037_ALFAPCE-R0_snap.fits;1.48761;26466.8;1.13087;0
20201030121929111_ALFAPCE-R0_snap.fits;1.18825;26460.9;1.2843;0
20201030122111682_ALFAPCE-R0_met.fits;1.13014;26503.4;2.86498;0.170667
20201030122115607_ALFAPCE-R0_met.fits;1.42173;26532.7;4.87664;0.170667
20201030122029186_ALFAPCE-R0_snap.fits;1.41696;26521;0.937978;0
20201030122216706_ALFAPCE-R0_met.fits;1.32273;26507.8;2.702;0.341333
20201030122129261_ALFAPCE-R0_snap.fits;1.18784;26521;1.08354;0
20201030122229335_ALFAPCE-R0_snap.fits;1.23801;26502;5.01955;0
20201030122327191_ALFAPCE-R0_met.fits;1.22215;26497.6;2.93198;4.608
20201030122346477_ALFAPCE-R0_met.fits;1.29274;26509.3;2.61982;0.170667
20201030122329410_ALFAPCE-R0_snap.fits;1.26311;26494.6;0.844383;0
20201030122429485_ALFAPCE-R0_snap.fits;1.28083;26490.2;1.28934;0
20201030122545602_ALFAPCE-R0_met.fits;1.37286;26499;3.56863;0.170667
20201030122529559_ALFAPCE-R0_snap.fits;1.14412;26522.5;1.19749;0
20201030122644311_ALFAPCE-R0_met.fits;1.34639;26497.6;2.70297;0.170667
20201030122629634_ALFAPCE-R0_snap.fits;1.31308;26522.5;1.36374;0
20201030122801794_ALFAPCE-R0_met.fits;1.41842;26512.2;3.08829;0.170667
20201030122729709_ALFAPCE-R0_snap.fits;1.06466;26545.9;1.28778;0
20201030122847703_ALFAPCE-R0_met.fits;1.37579;26487.3;3.82273;0.341333
20201030122829783_ALFAPCE-R0_snap.fits;1.23845;26499;1.26221;0
20201030123019863_ALFAPCE-R0_met.fits;1.43963;26477.1;3.21078;0.170667
20201030122929858_ALFAPCE-R0_snap.fits;1.17836;26507.8;1.30206;0
20201030123029933_ALFAPCE-R0_snap.fits;1.32897;26472.7;0.995715;0
20201030123130007_ALFAPCE-R0_snap.fits;1.26263;26522.5;0.908031;0
20201030123230082_ALFAPCE-R0_snap.fits;1.39981;26468.3;1.22158;0
20201030123330157_ALFAPCE-R0_snap.fits;1.31986;26491.7;1.08611;0
20201030123430231_ALFAPCE-R0_snap.fits;1.35077;26521;1.02452;0
20201030123529623_ALFAPCE-R0_met.fits;1.36702;26534.2;5.41767;0.170667
20201030123530306_ALFAPCE-R0_snap.fits;1.58328;26475.6;1.08831;0
20201030123630381_ALFAPCE-R0_snap.fits;1.35529;26526.9;1.22794;0
20201030123802541_ALFAPCE-R0_met.fits;1.56388;26500.5;3.96605;0.341333
20201030123730455_ALFAPCE-R0_snap.fits;1.43675;26518.1;1.19865;0
20201030123922413_ALFAPCE-R0_met.fits;1.21096;26512.2;2.55776;0.170667
20201030123830530_ALFAPCE-R0_snap.fits;1.65444;26459.5;1.21134;0
20201030123930605_ALFAPCE-R0_snap.fits;1.08256;26490.2;1.21833;0
20201030124030679_ALFAPCE-R0_snap.fits;1.57249;26494.6;1.19599;0
20201030124154989_ALFAPCE-R0_met.fits;1.41944;26491.7;5.59533;0.170667
20201030124212909_ALFAPCE-R0_met.fits;1.34017;26507.8;2.94604;0.170667
20201030124130754_ALFAPCE-R0_snap.fits;1.27902;26518.1;0.941142;0
20201030124230829_ALFAPCE-R0_snap.fits;1.40773;26504.9;0.963953;0
20201030124330903_ALFAPCE-R0_snap.fits;1.19878;26488.8;0.955343;0
20201030124428759_ALFAPCE-R0_met.fits;1.13825;26494.6;7.71454;0.341333
20201030124443949_ALFAPCE-R0_met.fits;1.21253;26504.9;3.96967;0.170667
20201030124430978_ALFAPCE-R0_snap.fits;1.48953;26478.5;1.37178;0
20201030124554093_ALFAPCE-R0_met.fits;1.36809;26506.3;4.82917;0.341333
20201030124531053_ALFAPCE-R0_snap.fits;1.35767;26480;1.51105;0
20201030124631127_ALFAPCE-R0_snap.fits;1.27529;26500.5;1.00252;0
20201030124814722_ALFAPCE-R0_met.fits;1.11762;26496.1;2.283;0.170667
20201030124731202_ALFAPCE-R0_snap.fits;1.34876;26462.4;1.21294;0
20201030124831277_ALFAPCE-R0_snap.fits;1.17393;26538.6;1.30713;0
20201030125009581_ALFAPCE-R0_met.fits;1.17241;26500.5;4.5919;0.512
20201030124931351_ALFAPCE-R0_snap.fits;1.25483;26500.5;1.11117;0
20201030125040130_ALFAPCE-R0_met.fits;1.32403;26500.5;5.27857;0.341333
20201030125031426_ALFAPCE-R0_snap.fits;1.20894;26450.7;0.955868;0
20201030125227821_ALFAPCE-R0_met.fits;1.42245;26469.7;3.07792;0.170667
20201030125131501_ALFAPCE-R0_snap.fits;1.56216;26516.6;1.10663;0
20201030125231575_ALFAPCE-R0_snap.fits;1.2102;26499;1.37211;0
20201030125416535_ALFAPCE-R0_met.fits;1.33239;26500.5;4.75497;0.682667
20201030125331650_ALFAPCE-R0_snap.fits;1.20114;26531.2;1.22824;0
20201030125431725_ALFAPCE-R0_snap.fits;1.23389;26504.9;1.0601;0
20201030125531799_ALFAPCE-R0_snap.fits;1.28589;26521;0.843688;0
20201030125631874_ALFAPCE-R0_snap.fits;1.24539;26534.2;1.33733;0
20201030125731949_ALFAPCE-R0_snap.fits;1.37469;26507.8;0.869029;0
20201030125832023_ALFAPCE-R0_snap.fits;1.23791;26452.1;1.43334;0
20201030125932098_ALFAPCE-R0_snap.fits;1.23169;26475.6;0.886893;0
