# file name; noise; peak f.; mag.; duration
20160320101428397_NACHODSKO-R5_met.fits;23.5884;26544.4;55.2199;0.341333
20160320101945496_NACHODSKO-R5_met.fits;21.2985;26538.6;67.1559;0.170667
20160320102039085_NACHODSKO-R5_met.fits;21.3692;26513.7;79.2365;0.341333
20160320102447405_NACHODSKO-R5_met.fits;23.5878;26522.5;86.7833;0.170667
20160320102757016_NACHODSKO-R5_met.fits;24.1915;26499;62.6591;0.170667
20160320103440472_NACHODSKO-R5_met.fits;24.9305;26523.9;124.468;0.682667
20160320103637890_NACHODSKO-R5_met.fits;18.4649;26506.3;61.3938;0.341333
20160320103800664_NACHODSKO-R5_met.fits;26.2813;26503.4;65.1737;0.170667
20160320105440088_NACHODSKO-R5_met.fits;22.8952;26494.6;60.8687;0.170667
20160320105742872_NACHODSKO-R5_met.fits;22.7301;26529.8;55.9581;0.170667
