# file name; noise; peak f.; mag.; duration
20160320081253250_NACHODSKO-R5_met.fits;24.9165;26545.9;65.1858;0.170667
20160320081634605_NACHODSKO-R5_met.fits;24.8836;26521;125.636;1.70667
20160320082233005_NACHODSKO-R5_met.fits;25.9017;26469.7;71.8742;0.170667
20160320082410285_NACHODSKO-R5_met.fits;24.4012;26547.4;100.604;0.512
20160320083147501_NACHODSKO-R5_met.fits;21.6687;26521;107.139;0.512
20160320083204568_NACHODSKO-R5_met.fits;21.08;26544.4;77.8935;0.170667
20160320083349357_NACHODSKO-R5_met.fits;26.9989;26540;61.3218;0.170667
20160320083809965_NACHODSKO-R5_met.fits;22.5087;26543;161.574;0.512
20160320083947416_NACHODSKO-R5_met.fits;20.269;26502;44.4236;0.170667
20160320084116504_NACHODSKO-R5_met.fits;23.5612;26453.6;58.8945;0.170667
20160320085324226_NACHODSKO-R5_met.fits;25.5393;26513.7;69.9227;0.170667
20160320085520621_NACHODSKO-R5_met.fits;20.8351;26509.3;45.3775;0.170667
20160320085922114_NACHODSKO-R5_met.fits;24.4353;26468.3;50.3888;0.170667
