#timestamp,LO_Frequency,Hit,StdDev 
1643882415.1,286047000.9,N
1643882435.9,286047002.5,N
1643882455.7,286047000.5,N
1643882475.5,286046998.5,N
1643882495.4,286046996.7,N
1643882515.2,286046996.8,N
1643882535.0,286047000.9,N
1643882535.9,286047000.9,N
1643882555.8,286047001.1,N
1643882575.6,286046998.5,N
1643882595.5,286046998.1,N
1643882615.3,286046998.6,N
1643882635.1,286046998.9,N
1643882655.9,286047001.0,N
1643882675.7,286046996.9,N
1643882695.5,286046999.4,N
1643882715.4,286046997.0,N
1643882735.2,286046997.0,N
1643882755.1,286046999.2,N
1643882756.0,286046999.2,N
1643882775.8,286047000.3,N
1643882795.6,286047001.0,N
1643882815.5,286046998.1,N
1643882835.3,286046998.8,N
1643882855.1,286047000.4,N
1643882875.9,286047001.9,N
1643882895.7,286047001.8,N
1643882915.6,286047002.5,N
1643882935.4,286047001.6,N
1643882955.2,286047000.0,N
1643882975.1,286047000.0,N
1643882976.0,286047000.0,N
1643882995.8,286046999.7,N
1643883015.6,286047001.9,N
1643883035.5,286047001.6,N
1643883055.3,286682705.6,Y
1643883075.2,286047000.9,P
1643883095.9,286047000.9,N
1643883115.7,286046997.0,P
1643883135.6,286046998.3,N
1643883155.4,286046998.4,N
1643883175.2,286046999.3,N
1643883195.1,286046998.2,N
1643883196.0,286046998.2,N
1643883215.8,286046998.1,N
1643883235.7,286046999.0,N
1643883255.5,286046999.4,N
1643883275.3,286047001.1,N
1643883295.2,286047000.4,N
1643883315.0,286047000.9,N
1643883315.9,286047000.9,N
1643883335.7,286047000.6,N
1643883355.6,286046998.6,N
1643883375.4,286046999.3,N
1643883395.3,286046996.7,N
1643883415.1,286046997.1,N
1643883416.0,286046997.1,N
1643883435.8,286046998.5,N
1643883455.7,286047000.8,N
1643883475.5,286046996.9,N
1643883495.3,286046996.5,N
1643883515.2,286046999.4,N
1643883535.0,286046998.6,N
1643883535.9,286046998.6,N
1643883555.8,286042905.1,Y
1643883575.6,286047000.3,P
1643883595.4,286047002.0,N
1643883615.3,286047001.5,N
1643883635.1,286047000.5,N
1643883655.8,286047002.2,N
1643883675.7,286047000.0,N
1643883695.5,286047000.2,N
1643883715.4,286046999.7,N
1643883735.2,286046998.2,N
1643883755.0,286046998.3,N
1643883755.9,286046998.3,N
1643883775.8,286047000.3,N
1643883795.6,286046999.7,N
1643883815.5,286047001.9,N
1643883835.3,286047002.0,N
1643883855.1,286047002.2,N
1643883875.9,286047002.0,N
1643883895.7,286047001.8,N
1643883915.5,286047001.8,N
1643883935.4,286047005.9,Y
1643883955.2,286047003.3,P
1643883975.1,286047003.1,N
1643883976.0,286047003.1,N
1643883995.8,286047002.9,N
1643884015.6,286047006.0,Y
1643884035.5,286047000.9,P
1643884055.3,286046998.4,N
1643884075.1,286046998.1,N
1643884095.9,286047000.9,N
1643884115.7,286046998.9,N
1643884135.6,286046998.5,N
1643884155.4,286047002.8,N
1643884175.2,286046996.5,N
1643884195.1,286046997.4,N
1643884196.0,286046997.4,N
1643884215.8,286046999.1,N
1643884235.7,286047001.0,N
1643884255.5,286046998.4,N
1643884275.3,286047000.6,N
1643884295.2,286046998.4,N
1643884315.0,286046998.4,N
1643884315.9,286046998.4,N
1643884335.7,286047001.1,N
1643884355.6,286046999.5,N
1643884375.4,286046996.6,N
1643884395.3,286046997.8,N
1643884415.1,286046997.3,N
1643884435.8,286046999.0,N
1643884455.7,286046998.8,N
1643884475.5,286046999.5,N
1643884495.3,286046998.2,N
1643884515.2,286047002.7,N
1643884535.0,286047002.4,N
1643884535.9,286047002.4,N
1643884555.8,286047004.8,N
1643884575.6,286047004.5,N
1643884595.4,286047002.9,N
1643884615.3,286047005.5,N
1643884635.1,286047002.8,N
1643884655.9,286047002.8,N
1643884675.7,286047011.9,Y
1643884695.5,286046998.3,P
1643884715.4,286046998.7,N
1643884735.2,286047000.3,N
1643884755.0,286046999.8,N
1643884756.0,286046999.8,N
1643884775.8,286047001.6,N
1643884795.6,286047004.2,Y
1643884815.5,286047004.8,P
1643884835.3,286047004.9,N
1643884855.1,286047006.3,N
1643884875.9,286047007.6,Y
1643884895.7,286047001.8,P
1643884915.6,286047004.2,P
1643884935.4,286047003.6,P
1643884955.2,286047002.5,N
1643884975.1,286047001.8,N
1643884976.0,286047001.8,N
1643884995.8,286047003.8,Y
1643885015.7,286047005.8,P
1643885035.5,286047007.5,P
1643885055.3,286047004.5,N
1643885075.2,286047003.7,N
1643885095.0,286047004.2,N
1643885095.9,286047004.2,N
1643885115.7,286047003.9,N
1643885135.6,286047002.7,N
1643885155.4,286047005.6,Y
1643885175.3,286046998.1,P
1643885195.1,286046996.6,N
1643885215.8,286046995.4,N
1643885235.7,286046997.8,N
1643885255.5,286046999.0,N
1643885275.3,286046997.2,N
1643885295.2,286046995.0,N
1643885315.0,286046998.8,N
1643885315.9,286046998.8,N
1643885335.8,286046996.6,N
1643885355.6,286046996.7,N
1643885375.4,286046998.0,N
1643885395.3,286046996.3,N
1643885415.1,286046995.7,N
1643885435.9,286046993.8,N
1643885455.7,286046996.2,N
1643885475.5,286046995.4,N
1643885495.4,286046995.0,N
1643885515.2,286046997.2,N
1643885535.0,286046996.6,N
1643885535.9,286046996.6,N
1643885555.8,286046997.0,N
1643885575.6,286046993.6,Y
1643885595.5,286046996.9,P
1643885615.3,286046996.8,P
1643885635.1,286046997.8,P
1643885655.9,286046998.9,N
1643885675.7,286046998.1,N
1643885695.5,286047001.0,N
1643885715.4,286047000.6,N
1643885735.2,286047000.8,N
1643885755.1,286047000.0,N
1643885756.0,286047000.0,N
1643885775.8,286046998.1,N
1643885795.6,286047001.6,N
1643885815.5,286047001.5,N
1643885835.3,286046999.8,N
1643885855.1,286047001.4,N
1643885875.9,286047003.8,N
1643885895.7,286047005.9,Y
1643885915.6,286047009.2,P
1643885935.4,286047007.6,N
1643885955.2,286047004.7,N
1643885975.1,286047009.1,N
1643885976.0,286047009.1,N
1643885995.8,286047004.8,N
