# file name; noise; peak f.; mag.; duration
20220203190036840_OBSUPICE-R6_met.fits;13.6815;26490.2;35.5676;0.341333
20220203190008851_OBSUPICE-R6_snap.fits;13.7994;26481.4;9.89371;0
20220203190108926_OBSUPICE-R6_snap.fits;17.1315;26475.6;13.1804;0
20220203190209000_OBSUPICE-R6_snap.fits;15.1249;26544.4;9.8966;0
20220203190309075_OBSUPICE-R6_snap.fits;15.199;26512.2;11.4905;0
20220203190409150_OBSUPICE-R6_snap.fits;14.8166;26541.5;12.602;0
20220203190509224_OBSUPICE-R6_snap.fits;13.5506;26543;13.8202;0
20220203190609299_OBSUPICE-R6_snap.fits;15.0459;26547.4;11.3003;0
20220203190730024_OBSUPICE-R6_met.fits;15.6261;26504.9;62.2381;0.341333
20220203190709374_OBSUPICE-R6_snap.fits;15.5323;26534.2;11.4105;0
20220203190809448_OBSUPICE-R6_snap.fits;14.8952;26478.5;13.8605;0
20220203190909523_OBSUPICE-R6_snap.fits;16.3159;26463.9;11.8234;0
20220203191009598_OBSUPICE-R6_snap.fits;14.9875;26547.4;13.6481;0
20220203191109672_OBSUPICE-R6_snap.fits;17.5882;26471.2;11.756;0
20220203191209747_OBSUPICE-R6_snap.fits;17.1225;26499;12.0578;0
20220203191309822_OBSUPICE-R6_snap.fits;12.4781;26469.7;12.1181;0
20220203191409896_OBSUPICE-R6_snap.fits;14.3935;26522.5;15.6231;0
20220203191552126_OBSUPICE-R6_met.fits;13.6912;26512.2;39.2255;0.170667
20220203191509971_OBSUPICE-R6_snap.fits;14.4693;26469.7;9.24916;0
20220203191610046_OBSUPICE-R6_snap.fits;17.083;26499;13.8121;0
20220203191710120_OBSUPICE-R6_snap.fits;18.2936;26540;14.1756;0
20220203191810195_OBSUPICE-R6_snap.fits;15.1907;26529.8;10.8261;0
20220203191944574_OBSUPICE-R6_met.fits;14.4195;26510.7;46.1589;0.512
20220203191910270_OBSUPICE-R6_snap.fits;15.6305;26485.8;11.5797;0
20220203192010344_OBSUPICE-R6_snap.fits;13.2269;26504.9;12.1947;0
20220203192110419_OBSUPICE-R6_snap.fits;14.1146;26515.1;12.2511;0
20220203192210494_OBSUPICE-R6_snap.fits;14.6713;26472.7;11.7891;0
20220203192317054_OBSUPICE-R6_met.fits;14.1517;26507.8;32.9789;0.170667
20220203192340435_OBSUPICE-R6_met.fits;11.2513;26494.6;24.2812;0.170667
20220203192310568_OBSUPICE-R6_snap.fits;12.3646;26500.5;12.741;0
20220203192410643_OBSUPICE-R6_snap.fits;14.044;26525.4;14.584;0
20220203192510718_OBSUPICE-R6_snap.fits;13.582;26532.7;13.5468;0
20220203192610792_OBSUPICE-R6_snap.fits;12.5037;26496.1;12.4156;0
20220203192710867_OBSUPICE-R6_snap.fits;13.092;26543;14.1662;0
20220203192810942_OBSUPICE-R6_snap.fits;12.2332;26449.2;14.4512;0
20220203192911016_OBSUPICE-R6_snap.fits;13.497;26452.1;12.6734;0
20220203193011091_OBSUPICE-R6_snap.fits;14.0092;26480;11.7065;0
20220203193111166_OBSUPICE-R6_snap.fits;14.5024;26509.3;12.3174;0
20220203193245203_OBSUPICE-R6_met.fits;12.9214;26502;47.2504;0.341333
20220203193211240_OBSUPICE-R6_snap.fits;12.2211;26537.1;15.056;0
20220203193311315_OBSUPICE-R6_snap.fits;14.6597;26538.6;11.9464;0
20220203193411390_OBSUPICE-R6_snap.fits;13.3069;26502;14.8122;0
20220203193511464_OBSUPICE-R6_snap.fits;14.786;26534.2;12.052;0
20220203193652499_OBSUPICE-R6_met.fits;13.0246;26506.3;31.505;0.170667
20220203193611539_OBSUPICE-R6_snap.fits;13.7434;26512.2;13.7124;0
20220203193711614_OBSUPICE-R6_snap.fits;15.1854;26468.3;9.76651;0
20220203193811688_OBSUPICE-R6_snap.fits;13.328;26453.6;10.8371;0
20220203193911763_OBSUPICE-R6_snap.fits;15.6551;26465.3;11.0305;0
20220203194015763_OBSUPICE-R6_met.fits;14.6245;26510.7;48.4503;0.341333
20220203194011838_OBSUPICE-R6_snap.fits;13.8523;26449.2;12.5339;0
20220203194111912_OBSUPICE-R6_snap.fits;13.0452;26487.3;9.14937;0
20220203194211987_OBSUPICE-R6_snap.fits;14.0696;26499;12.7625;0
20220203194312062_OBSUPICE-R6_snap.fits;14.6789;26516.6;11.0392;0
20220203194412136_OBSUPICE-R6_snap.fits;11.2722;26526.9;11.2907;0
20220203194512211_OBSUPICE-R6_snap.fits;13.1788;26455.1;10.4673;0
20220203194612286_OBSUPICE-R6_snap.fits;13.7274;26543;14.0007;0
20220203194757587_OBSUPICE-R6_met.fits;12.5741;26502;27.3378;0.170667
20220203194712360_OBSUPICE-R6_snap.fits;14.0393;26455.1;15.2409;0
20220203194812435_OBSUPICE-R6_snap.fits;14.7872;26485.8;12.5232;0
20220203194912510_OBSUPICE-R6_snap.fits;15.5679;26547.4;11.1043;0
20220203195012584_OBSUPICE-R6_snap.fits;12.5675;26543;12.109;0
20220203195112659_OBSUPICE-R6_snap.fits;15.6839;26453.6;11.555;0
20220203195212734_OBSUPICE-R6_snap.fits;14.8609;26522.5;10.9906;0
20220203195408616_OBSUPICE-R6_met.fits;14.3739;26504.9;36.5327;0.341333
20220203195312808_OBSUPICE-R6_snap.fits;14.345;26478.5;12.2438;0
20220203195412883_OBSUPICE-R6_snap.fits;12.2061;26484.4;13.2393;0
20220203195512958_OBSUPICE-R6_snap.fits;16.2233;26481.4;10.6309;0
20220203195613032_OBSUPICE-R6_snap.fits;13.416;26510.7;11.0273;0
20220203195713107_OBSUPICE-R6_snap.fits;14.1633;26477.1;13.5458;0
20220203195813182_OBSUPICE-R6_snap.fits;13.2288;26500.5;11.831;0
20220203195913256_OBSUPICE-R6_snap.fits;15.8785;26499;12.3086;0
