# file name; noise; peak f.; mag.; duration
20220203105904339_OBSUPICE-R6_met.fits;13.5474;26497.6;28.1881;0.170667
20220203110104318_OBSUPICE-R6_met.fits;14.2692;26512.2;30.7175;0.170667
20220203110033086_OBSUPICE-R6_snap.fits;12.6382;26507.8;18.4919;0
20220203110133160_OBSUPICE-R6_snap.fits;13.4611;26456.5;12.4247;0
20220203110325459_OBSUPICE-R6_met.fits;13.0519;26500.5;54.5813;0.341333
20220203110233235_OBSUPICE-R6_snap.fits;13.5159;26529.8;10.0536;0
20220203110333310_OBSUPICE-R6_snap.fits;11.7664;26507.8;14.4266;0
20220203110433384_OBSUPICE-R6_snap.fits;14.638;26462.4;10.8147;0
20220203110534995_OBSUPICE-R6_met.fits;14.063;26481.4;84.4598;0.512
20220203110533459_OBSUPICE-R6_snap.fits;14.9924;26541.5;12.0586;0
20220203110654184_OBSUPICE-R6_met.fits;13.1328;26491.7;26.5663;0.170667
20220203110658110_OBSUPICE-R6_met.fits;12.6043;26497.6;43.4047;0.512
20220203110723198_OBSUPICE-R6_met.fits;11.6438;26499;36.4921;0.170667
20220203110633534_OBSUPICE-R6_snap.fits;12.593;26513.7;11.4386;0
20220203110733608_OBSUPICE-R6_snap.fits;13.1581;26545.9;11.0453;0
20220203110920104_OBSUPICE-R6_met.fits;13.3674;26493.2;31.0215;0.341333
20220203110833683_OBSUPICE-R6_snap.fits;13.5369;26515.1;9.8;0
20220203110933758_OBSUPICE-R6_snap.fits;15.0777;26512.2;11.2462;0
20220203111034344_OBSUPICE-R6_met.fits;17.8422;26472.7;74.4943;0.170667
20220203111043560_OBSUPICE-R6_met.fits;9.97716;26510.7;23.5948;0.170667
20220203111033832_OBSUPICE-R6_snap.fits;13.0452;26472.7;11.3384;0
20220203111155411_OBSUPICE-R6_met.fits;12.5805;26466.8;30.3625;0.170667
20220203111133907_OBSUPICE-R6_snap.fits;11.0587;26484.4;12.2455;0
20220203111329790_OBSUPICE-R6_met.fits;12.4781;26494.6;26.3329;0.170667
20220203111233982_OBSUPICE-R6_snap.fits;15.2363;26491.7;12.1355;0
20220203111334056_OBSUPICE-R6_snap.fits;14.7063;26494.6;10.2091;0
20220203111500755_OBSUPICE-R6_met.fits;12.9597;26496.1;38.1742;0.341333
20220203111434131_OBSUPICE-R6_snap.fits;14.18;26531.2;10.1149;0
20220203111546323_OBSUPICE-R6_met.fits;11.4924;26504.9;25.8499;0.170667
20220203111534206_OBSUPICE-R6_snap.fits;12.4577;26504.9;8.98533;0
20220203111635646_OBSUPICE-R6_met.fits;14.8875;26507.8;50.8677;0.341333
20220203111701246_OBSUPICE-R6_met.fits;13.0545;26513.7;88.294;1.70667
20220203111634280_OBSUPICE-R6_snap.fits;13.4291;26540;14.9291;0
20220203111734355_OBSUPICE-R6_snap.fits;15.374;26452.1;12.8231;0
20220203111834430_OBSUPICE-R6_snap.fits;15.4151;26485.8;12.2668;0
20220203112000787_OBSUPICE-R6_met.fits;15.2126;26496.1;39.6585;0.512
20220203111934504_OBSUPICE-R6_snap.fits;14.7862;26509.3;12.3719;0
20220203112124584_OBSUPICE-R6_met.fits;13.429;26499;79.0209;0.170667
20220203112034579_OBSUPICE-R6_snap.fits;14.4112;26478.5;13.4458;0
20220203112145576_OBSUPICE-R6_met.fits;11.2937;26499;43.9163;0.512
20220203112211347_OBSUPICE-R6_met.fits;14.9951;26496.1;97.6449;0.341333
20220203112134654_OBSUPICE-R6_snap.fits;13.1904;26490.2;13.992;0
20220203112234728_OBSUPICE-R6_snap.fits;15.3388;26500.5;12.6793;0
20220203112336168_OBSUPICE-R6_met.fits;12.9328;26509.3;47.1695;0.341333
20220203112407912_OBSUPICE-R6_met.fits;11.9375;26491.7;29.9428;0.170667
20220203112334803_OBSUPICE-R6_snap.fits;14.0711;26462.4;15.1216;0
20220203112456552_OBSUPICE-R6_met.fits;11.6972;26497.6;26.6774;0.341333
20220203112434878_OBSUPICE-R6_snap.fits;14.3054;26538.6;11.0205;0
20220203112549800_OBSUPICE-R6_met.fits;12.2618;26488.8;155.831;0.341333
20220203112615230_OBSUPICE-R6_met.fits;13.6569;26500.5;80.1821;0.341333
20220203112534952_OBSUPICE-R6_snap.fits;14.3215;26463.9;8.98942;0
20220203112708648_OBSUPICE-R6_met.fits;12.5349;26502;34.5461;0.341333
20220203112635027_OBSUPICE-R6_snap.fits;13.5893;26455.1;11.8057;0
20220203112738686_OBSUPICE-R6_met.fits;14.9377;26499;42.8068;0.341333
20220203112810942_OBSUPICE-R6_met.fits;12.2505;26503.4;33.5406;0.170667
20220203112735102_OBSUPICE-R6_snap.fits;12.9795;26504.9;11.341;0
20220203112833640_OBSUPICE-R6_met.fits;16.7457;26506.3;43.9921;0.512
20220203112835176_OBSUPICE-R6_snap.fits;14.761;26456.5;9.95135;0
20220203112935251_OBSUPICE-R6_snap.fits;13.1878;26455.1;11.2554;0
20220203113035326_OBSUPICE-R6_snap.fits;14.4742;26458;10.8121;0
20220203113219262_OBSUPICE-R6_met.fits;11.9803;26510.7;30.9565;0.341333
20220203113135400_OBSUPICE-R6_snap.fits;13.4169;26499;13.0815;0
20220203113242472_OBSUPICE-R6_met.fits;12.158;26507.8;35.0135;0.512
20220203113305512_OBSUPICE-R6_met.fits;10.3285;26493.2;51.3464;0.512
20220203113309438_OBSUPICE-R6_met.fits;11.2941;26510.7;41.4429;0.170667
20220203113235475_OBSUPICE-R6_snap.fits;14.5762;26541.5;16.0879;0
20220203113349032_OBSUPICE-R6_met.fits;12.5235;26493.2;36.8517;0.341333
20220203113335550_OBSUPICE-R6_snap.fits;16.9488;26523.9;10.5412;0
20220203113435624_OBSUPICE-R6_snap.fits;14.3994;26519.5;15.0972;0
20220203113535699_OBSUPICE-R6_snap.fits;16.7912;26545.9;12.1357;0
20220203113635774_OBSUPICE-R6_snap.fits;13.4264;26537.1;12.1877;0
20220203113741651_OBSUPICE-R6_met.fits;15.2435;26510.7;36.8129;0.341333
20220203113747112_OBSUPICE-R6_met.fits;15.7725;26488.8;48.3752;0.170667
20220203113735848_OBSUPICE-R6_snap.fits;15.186;26484.4;16.7461;0
20220203113835923_OBSUPICE-R6_snap.fits;13.4543;26471.2;11.6622;0
20220203113935998_OBSUPICE-R6_snap.fits;12.7455;26506.3;12.2757;0
20220203114036072_OBSUPICE-R6_snap.fits;12.7635;26534.2;13.9366;0
20220203114136147_OBSUPICE-R6_snap.fits;13.3696;26453.6;14.1276;0
20220203114233320_OBSUPICE-R6_met.fits;12.9068;26482.9;34.445;0.170667
20220203114236222_OBSUPICE-R6_snap.fits;13.9733;26506.3;11.4601;0
20220203114336296_OBSUPICE-R6_snap.fits;13.8971;26487.3;13.9974;0
20220203114450536_OBSUPICE-R6_met.fits;15.3356;26503.4;81.1008;0.512
20220203114436371_OBSUPICE-R6_snap.fits;14.4518;26449.2;12.3531;0
20220203114618771_OBSUPICE-R6_met.fits;13.8473;26493.2;31.8747;0.170667
20220203114536446_OBSUPICE-R6_snap.fits;13.8445;26491.7;12.7479;0
20220203114636520_OBSUPICE-R6_snap.fits;14.1053;26465.3;10.975;0
20220203114800830_OBSUPICE-R6_met.fits;14.2276;26506.3;30.3227;0.170667
20220203114736595_OBSUPICE-R6_snap.fits;12.6756;26472.7;12.1895;0
20220203114836670_OBSUPICE-R6_snap.fits;13.4223;26455.1;13.0729;0
20220203115004392_OBSUPICE-R6_met.fits;14.4339;26496.1;49.0465;0.341333
20220203114936744_OBSUPICE-R6_snap.fits;13.9228;26474.1;12.2315;0
20220203115048424_OBSUPICE-R6_met.fits;14.7005;26506.3;70.5453;0.341333
20220203115036819_OBSUPICE-R6_snap.fits;15.663;26523.9;12.7956;0
20220203115136894_OBSUPICE-R6_snap.fits;14.5812;26545.9;15.2791;0
20220203115239358_OBSUPICE-R6_met.fits;12.8917;26499;88.406;0.341333
20220203115322707_OBSUPICE-R6_met.fits;16.8322;26507.8;39.5188;0.341333
20220203115236968_OBSUPICE-R6_snap.fits;13.7236;26490.2;11.7157;0
20220203115353086_OBSUPICE-R6_met.fits;12.0131;26493.2;64.1677;0.341333
20220203115337043_OBSUPICE-R6_snap.fits;14.5069;26487.3;10.9089;0
20220203115506814_OBSUPICE-R6_met.fits;12.095;26496.1;34.8593;0.170667
20220203115532243_OBSUPICE-R6_met.fits;12.915;26529.8;26.4966;0.170667
20220203115437118_OBSUPICE-R6_snap.fits;13.7388;26452.1;13.3959;0
20220203115537192_OBSUPICE-R6_snap.fits;14.7871;26515.1;10.9883;0
20220203115637267_OBSUPICE-R6_snap.fits;16.3732;26522.5;13.7899;0
20220203115737342_OBSUPICE-R6_snap.fits;11.673;26499;11.7826;0
20220203115837416_OBSUPICE-R6_snap.fits;12.041;26518.1;13.2852;0
20220203115937491_OBSUPICE-R6_snap.fits;14.014;26452.1;10.5358;0
