# file name; noise; peak f.; mag.; duration
20220203090046654_OBSUPICE-R6_met.fits;14.3047;26518.1;29.3971;0.170667
20220203090024126_OBSUPICE-R6_snap.fits;14.9565;26529.8;14.391;0
20220203090124200_OBSUPICE-R6_snap.fits;16.5928;26532.7;14.9117;0
20220203090247486_OBSUPICE-R6_met.fits;14.7737;26491.7;98.7645;0.341333
20220203090224275_OBSUPICE-R6_snap.fits;14.9681;26510.7;11.6815;0
20220203090324350_OBSUPICE-R6_snap.fits;14.2761;26463.9;11.8669;0
20220203090424424_OBSUPICE-R6_snap.fits;12.9403;26453.6;13.4695;0
20220203090524499_OBSUPICE-R6_snap.fits;13.6214;26459.5;14.7241;0
20220203090647784_OBSUPICE-R6_met.fits;12.7842;26503.4;32.2563;0.170667
20220203090624574_OBSUPICE-R6_snap.fits;15.9527;26545.9;15.368;0
20220203090724648_OBSUPICE-R6_snap.fits;14.1693;26452.1;14.6187;0
20220203090824723_OBSUPICE-R6_snap.fits;13.2531;26513.7;11.7535;0
20220203090945278_OBSUPICE-R6_met.fits;14.2985;26509.3;33.6151;1.024
20220203090924798_OBSUPICE-R6_snap.fits;13.7543;26525.4;11.4795;0
20220203091024872_OBSUPICE-R6_snap.fits;17.4949;26538.6;10.7159;0
20220203091135187_OBSUPICE-R6_met.fits;15.3299;26490.2;31.0269;0.170667
20220203091124947_OBSUPICE-R6_snap.fits;15.4511;26513.7;13.471;0
20220203091311614_OBSUPICE-R6_met.fits;13.9787;26518.1;33.1001;0.170667
20220203091225022_OBSUPICE-R6_snap.fits;14.1187;26496.1;14.0993;0
20220203091348307_OBSUPICE-R6_met.fits;12.5104;26519.5;26.9338;0.341333
20220203091414419_OBSUPICE-R6_met.fits;14.0288;26519.5;74.1655;0.853333
20220203091325096_OBSUPICE-R6_snap.fits;15.0341;26507.8;11.6969;0
20220203091425171_OBSUPICE-R6_snap.fits;13.9018;26507.8;11.2512;0
20220203091525246_OBSUPICE-R6_snap.fits;15.962;26543;9.29704;0
20220203091638462_OBSUPICE-R6_met.fits;11.6204;26504.9;85.6376;0.170667
20220203091625320_OBSUPICE-R6_snap.fits;13.017;26516.6;13.2548;0
20220203091734952_OBSUPICE-R6_met.fits;14.1155;26502;46.8377;0.341333
20220203091725395_OBSUPICE-R6_snap.fits;15.7498;26480;13.1367;0
20220203091825470_OBSUPICE-R6_snap.fits;13.8887;26465.3;15.6239;0
20220203091925544_OBSUPICE-R6_snap.fits;13.1753;26504.9;14.5555;0
20220203092028520_OBSUPICE-R6_met.fits;15.9557;26510.7;31.9953;0.341333
20220203092036712_OBSUPICE-R6_met.fits;11.4949;26502;47.0894;0.341333
20220203092025619_OBSUPICE-R6_snap.fits;13.7256;26547.4;14.0971;0
20220203092125694_OBSUPICE-R6_snap.fits;18.442;26484.4;14.9424;0
20220203092230888_OBSUPICE-R6_met.fits;26.7896;26496.1;61.272;0.170667
20220203092225768_OBSUPICE-R6_snap.fits;13.7426;26468.3;14.1243;0
20220203092350078_OBSUPICE-R6_met.fits;14.3179;26494.6;39.123;0.512
20220203092325843_OBSUPICE-R6_snap.fits;14.9295;26474.1;15.7468;0
20220203092425918_OBSUPICE-R6_snap.fits;13.4015;26456.5;14.7321;0
20220203092525992_OBSUPICE-R6_snap.fits;14.1356;26469.7;12.951;0
20220203092638184_OBSUPICE-R6_met.fits;12.6416;26478.5;78.9927;0.512
20220203092626067_OBSUPICE-R6_snap.fits;14.4896;26477.1;11.9038;0
20220203092726142_OBSUPICE-R6_snap.fits;16.1066;26497.6;13.0651;0
20220203092911614_OBSUPICE-R6_met.fits;16.5714;26516.6;36.7492;0.170667
20220203092826216_OBSUPICE-R6_snap.fits;13.6768;26503.4;11.8987;0
20220203093011518_OBSUPICE-R6_met.fits;15.1303;26502;64.0256;0.170667
20220203092926291_OBSUPICE-R6_snap.fits;16.8405;26513.7;13.8665;0
20220203093026366_OBSUPICE-R6_snap.fits;14.5728;26510.7;10.8544;0
20220203093155966_OBSUPICE-R6_met.fits;15.5463;26523.9;48.4979;0.170667
20220203093218323_OBSUPICE-R6_met.fits;13.807;26506.3;48.3612;0.341333
20220203093126440_OBSUPICE-R6_snap.fits;12.6845;26499;20.7416;0
20220203093318227_OBSUPICE-R6_met.fits;13.5595;26463.9;40.0747;0.170667
20220203093226515_OBSUPICE-R6_snap.fits;19.0871;26497.6;22.4286;0
20220203093325907_OBSUPICE-R6_met.fits;16.0612;26509.3;352.035;0.512
20220203093326590_OBSUPICE-R6_snap.fits;15.5811;26462.4;13.911;0
20220203093426664_OBSUPICE-R6_snap.fits;16.3555;26449.2;13.0079;0
20220203093526739_OBSUPICE-R6_snap.fits;15.1867;26523.9;12.2685;0
20220203093631422_OBSUPICE-R6_met.fits;15.1585;26499;41.6087;3.75467
20220203093637395_OBSUPICE-R6_met.fits;15.5647;26519.5;33.2377;0.170667
20220203093626814_OBSUPICE-R6_snap.fits;14.7529;26488.8;13.8055;0
20220203093726888_OBSUPICE-R6_snap.fits;15.7322;26456.5;12.9392;0
20220203093854270_OBSUPICE-R6_met.fits;16.0369;26507.8;42.1751;0.170667
20220203093826963_OBSUPICE-R6_snap.fits;18.9686;26487.3;11.8043;0
20220203093927038_OBSUPICE-R6_snap.fits;16.2885;26465.3;15.8601;0
20220203094027112_OBSUPICE-R6_snap.fits;16.0095;26497.6;13.7483;0
20220203094127187_OBSUPICE-R6_snap.fits;17.9839;26485.8;16.5003;0
20220203094227262_OBSUPICE-R6_snap.fits;15.966;26465.3;13.8548;0
20220203094411198_OBSUPICE-R6_met.fits;12.1721;26500.5;30.4219;0.341333
20220203094327336_OBSUPICE-R6_snap.fits;16.1309;26526.9;12.2397;0
20220203094427411_OBSUPICE-R6_snap.fits;16.8799;26502;16.0892;0
20220203094527486_OBSUPICE-R6_snap.fits;16.8853;26471.2;15.0149;0
20220203094642579_OBSUPICE-R6_met.fits;15.4572;26500.5;127.018;0.682667
20220203094627560_OBSUPICE-R6_snap.fits;22.2455;26534.2;17.4893;0
20220203094737704_OBSUPICE-R6_met.fits;14.3944;26504.9;32.9067;0.170667
20220203094811838_OBSUPICE-R6_met.fits;16.9876;26462.4;128.583;1.536
20220203094816787_OBSUPICE-R6_met.fits;16.8469;26519.5;70.6584;0.341333
20220203094819518_OBSUPICE-R6_met.fits;16.3156;26523.9;71.4063;0.341333
20220203094727635_OBSUPICE-R6_snap.fits;15.3512;26543;12.9624;0
20220203094910206_OBSUPICE-R6_met.fits;14.3397;26535.6;35.2357;0.170667
20220203094827710_OBSUPICE-R6_snap.fits;15.2097;26466.8;13.6301;0
20220203094927784_OBSUPICE-R6_snap.fits;14.9785;26516.6;8.8002;0
20220203095027859_OBSUPICE-R6_snap.fits;13.8942;26526.9;10.6488;0
20220203095223230_OBSUPICE-R6_met.fits;13.6089;26502;61.8762;0.341333
20220203095127934_OBSUPICE-R6_snap.fits;13.2027;26507.8;10.0276;0
20220203095228008_OBSUPICE-R6_snap.fits;14.7668;26543;12.7932;0
20220203095345662_OBSUPICE-R6_met.fits;14.1739;26525.4;42.8819;0.170667
20220203095406824_OBSUPICE-R6_met.fits;13.7111;26512.2;31.5987;0.170667
20220203095328083_OBSUPICE-R6_snap.fits;15.0756;26515.1;10.367;0
20220203095508606_OBSUPICE-R6_met.fits;14.3974;26491.7;62.9497;0.341333
20220203095428158_OBSUPICE-R6_snap.fits;17.0015;26465.3;12.877;0
20220203095528232_OBSUPICE-R6_snap.fits;14.0489;26518.1;13.2738;0
20220203095651176_OBSUPICE-R6_met.fits;15.5847;26509.3;36.7423;0.170667
20220203095628307_OBSUPICE-R6_snap.fits;15.1751;26452.1;9.88547;0
20220203095728382_OBSUPICE-R6_snap.fits;16.1108;26458;13.9894;0
20220203095828456_OBSUPICE-R6_snap.fits;15.8742;26534.2;12.8657;0
20220203095928531_OBSUPICE-R6_snap.fits;16.0804;26522.5;13.1567;0
