# file name; noise; peak f.; mag.; duration
20220203210017811_OBSUPICE-R6_snap.fits;15.04;26513.7;11.6918;0
20220203210209598_OBSUPICE-R6_met.fits;15.4618;26507.8;53.5686;0.170667
20220203210117886_OBSUPICE-R6_snap.fits;14.3689;26449.2;13.9219;0
20220203210253800_OBSUPICE-R6_met.fits;14.6951;26493.2;46.1847;0.170667
20220203210217960_OBSUPICE-R6_snap.fits;14.5414;26544.4;12.8813;0
20220203210326056_OBSUPICE-R6_met.fits;12.3838;26516.6;27.5162;0.170667
20220203210350291_OBSUPICE-R6_met.fits;13.4297;26509.3;104.942;0.341333
20220203210359336_OBSUPICE-R6_met.fits;14.15;26499;95.2003;0.341333
20220203210318035_OBSUPICE-R6_snap.fits;17.0887;26503.4;11.0102;0
20220203210501459_OBSUPICE-R6_met.fits;15.6509;26496.1;188.846;0.341333
20220203210418110_OBSUPICE-R6_snap.fits;15.8228;26543;13.0232;0
20220203210518184_OBSUPICE-R6_snap.fits;14.8698;26541.5;11.6333;0
20220203210618259_OBSUPICE-R6_snap.fits;14.6167;26537.1;10.3129;0
20220203210730280_OBSUPICE-R6_met.fits;13.5981;26497.6;38.1931;0.341333
20220203210718334_OBSUPICE-R6_snap.fits;16.0629;26499;13.3808;0
20220203210818408_OBSUPICE-R6_snap.fits;13.9171;26490.2;10.4514;0
20220203210922067_OBSUPICE-R6_met.fits;12.7191;26487.3;25.5625;0.170667
20220203211000808_OBSUPICE-R6_met.fits;15.7248;26503.4;41.548;0.341333
20220203210918483_OBSUPICE-R6_snap.fits;13.7282;26509.3;12.4846;0
20220203211020435_OBSUPICE-R6_met.fits;15.1764;26503.4;71.5453;0.170667
20220203211114707_OBSUPICE-R6_met.fits;12.9578;26488.8;39.5831;0.512
20220203211018558_OBSUPICE-R6_snap.fits;16.3666;26545.9;9.40251;0
20220203211118632_OBSUPICE-R6_snap.fits;12.8064;26487.3;12.4439;0
20220203211218707_OBSUPICE-R6_snap.fits;13.7941;26532.7;13.0809;0
20220203211318782_OBSUPICE-R6_snap.fits;15.8953;26471.2;12.7619;0
20220203211418856_OBSUPICE-R6_snap.fits;12.9731;26522.5;12.195;0
20220203211518931_OBSUPICE-R6_snap.fits;15.0965;26475.6;11.7413;0
20220203211619006_OBSUPICE-R6_snap.fits;14.625;26531.2;14.2153;0
20220203211719080_OBSUPICE-R6_snap.fits;13.3897;26456.5;13.0034;0
20220203211819155_OBSUPICE-R6_snap.fits;13.527;26453.6;11.9684;0
20220203212013672_OBSUPICE-R6_met.fits;12.158;26541.5;37.0442;0.512
20220203211919230_OBSUPICE-R6_snap.fits;14.8157;26474.1;10.3428;0
20220203212019304_OBSUPICE-R6_snap.fits;14.628;26497.6;14.8362;0
20220203212119379_OBSUPICE-R6_snap.fits;13.8228;26529.8;12.4437;0
20220203212219454_OBSUPICE-R6_snap.fits;13.5033;26484.4;9.86887;0
20220203212319528_OBSUPICE-R6_snap.fits;16.0881;26523.9;12.3464;0
20220203212452200_OBSUPICE-R6_met.fits;13.9741;26499;128.708;0.341333
20220203212419603_OBSUPICE-R6_snap.fits;13.5404;26504.9;10.198;0
20220203212519678_OBSUPICE-R6_snap.fits;14.084;26455.1;9.68691;0
20220203212619752_OBSUPICE-R6_snap.fits;12.6749;26510.7;12.745;0
20220203212719827_OBSUPICE-R6_snap.fits;13.611;26534.2;13.9764;0
20220203212819902_OBSUPICE-R6_snap.fits;13.897;26543;12.6734;0
20220203212919976_OBSUPICE-R6_snap.fits;14.3932;26522.5;14.2088;0
20220203213028926_OBSUPICE-R6_met.fits;14.9138;26494.6;159.263;0.512
20220203213057768_OBSUPICE-R6_met.fits;13.534;26494.6;31.5222;0.341333
20220203213020051_OBSUPICE-R6_snap.fits;13.6953;26526.9;9.11099;0
20220203213205011_OBSUPICE-R6_met.fits;11.9298;26487.3;25.6121;0.341333
20220203213120126_OBSUPICE-R6_snap.fits;16.4483;26507.8;10.2073;0
20220203213220200_OBSUPICE-R6_snap.fits;15.4539;26523.9;13.3317;0
20220203213320275_OBSUPICE-R6_snap.fits;11.3387;26493.2;11.0939;0
20220203213420350_OBSUPICE-R6_snap.fits;14.3029;26528.3;12.3485;0
20220203213520424_OBSUPICE-R6_snap.fits;13.3698;26516.6;10.0291;0
20220203213620499_OBSUPICE-R6_snap.fits;13.1572;26535.6;10.3759;0
20220203213725523_OBSUPICE-R6_met.fits;14.9559;26509.3;32.1163;0.170667
20220203213746003_OBSUPICE-R6_met.fits;13.8464;26503.4;30.3002;0.170667
20220203213720574_OBSUPICE-R6_snap.fits;13.2125;26525.4;9.94696;0
20220203213820648_OBSUPICE-R6_snap.fits;14.0629;26540;11.454;0
20220203213920723_OBSUPICE-R6_snap.fits;14.5695;26487.3;10.5657;0
20220203214102611_OBSUPICE-R6_met.fits;14.188;26494.6;48.2698;0.682667
20220203214020798_OBSUPICE-R6_snap.fits;12.5587;26458;10.3138;0
20220203214138963_OBSUPICE-R6_met.fits;13.1616;26484.4;49.4915;0.512
20220203214142206_OBSUPICE-R6_met.fits;14.6451;26485.8;59.1772;0.341333
20220203214120872_OBSUPICE-R6_snap.fits;13.3662;26477.1;13.4261;0
20220203214220947_OBSUPICE-R6_snap.fits;12.8897;26547.4;12.1324;0
20220203214321022_OBSUPICE-R6_snap.fits;15.1001;26494.6;12.8664;0
20220203214421096_OBSUPICE-R6_snap.fits;13.093;26526.9;12.6992;0
20220203214521171_OBSUPICE-R6_snap.fits;12.5985;26455.1;9.91866;0
20220203214649406_OBSUPICE-R6_met.fits;12.3786;26509.3;28.4692;0.170667
20220203214621246_OBSUPICE-R6_snap.fits;12.4262;26503.4;11.8405;0
20220203214721320_OBSUPICE-R6_snap.fits;13.94;26522.5;11.031;0
20220203214821395_OBSUPICE-R6_snap.fits;15.2866;26525.4;13.4001;0
20220203214921470_OBSUPICE-R6_snap.fits;14.186;26496.1;12.1183;0
20220203215021544_OBSUPICE-R6_snap.fits;12.9488;26459.5;14.1941;0
20220203215121619_OBSUPICE-R6_snap.fits;15.0405;26490.2;12.2578;0
20220203215221694_OBSUPICE-R6_snap.fits;13.536;26487.3;14.7526;0
20220203215321598_OBSUPICE-R6_met.fits;12.3892;26509.3;104.253;0.341333
20220203215321768_OBSUPICE-R6_snap.fits;12.0374;26518.1;13.7017;0
20220203215457000_OBSUPICE-R6_met.fits;13.4524;26503.4;29.4457;0.170667
20220203215509118_OBSUPICE-R6_met.fits;12.1151;26496.1;46.7704;0.341333
20220203215421843_OBSUPICE-R6_snap.fits;16.1788;26469.7;12.305;0
20220203215521918_OBSUPICE-R6_snap.fits;14.7373;26522.5;13.1861;0
20220203215621992_OBSUPICE-R6_snap.fits;14.0002;26504.9;13.3895;0
20220203215722067_OBSUPICE-R6_snap.fits;15.8014;26507.8;9.92882;0
20220203215820776_OBSUPICE-R6_met.fits;15.5183;26474.1;31.1573;0.170667
20220203215839208_OBSUPICE-R6_met.fits;12.9227;26499;31.3758;0.512
20220203215822142_OBSUPICE-R6_snap.fits;12.9259;26534.2;11.776;0
20220203215922216_OBSUPICE-R6_snap.fits;14.2738;26456.5;10.0275;0
