# file name; noise; peak f.; mag.; duration
20220203135926142_OBSUPICE-R6_met.fits;12.4822;26499;93.8853;0.341333
20220203140046526_OBSUPICE-R6_snap.fits;15.377;26475.6;12.9269;0
20220203140158547_OBSUPICE-R6_met.fits;15.9644;26507.8;43.6905;0.341333
20220203140146600_OBSUPICE-R6_snap.fits;18.2945;26456.5;14.7083;0
20220203140246675_OBSUPICE-R6_snap.fits;16.0388;26500.5;13.795;0
20220203140351528_OBSUPICE-R6_met.fits;15.1439;26504.9;45.8477;0.682667
20220203140346750_OBSUPICE-R6_snap.fits;16.2113;26494.6;11.8687;0
20220203140446824_OBSUPICE-R6_snap.fits;14.1636;26532.7;10.4591;0
20220203140546899_OBSUPICE-R6_snap.fits;16.0723;26497.6;11.9037;0
20220203140646974_OBSUPICE-R6_snap.fits;15.8273;26541.5;11.9908;0
20220203140747048_OBSUPICE-R6_snap.fits;12.986;26534.2;11.3258;0
20220203140847123_OBSUPICE-R6_snap.fits;13.4995;26482.9;17.996;0
20220203141016894_OBSUPICE-R6_met.fits;14.8163;26499;41.1547;0.170667
20220203141038739_OBSUPICE-R6_met.fits;12.0846;26493.2;27.9522;0.512
20220203140947198_OBSUPICE-R6_snap.fits;15.1912;26496.1;11.327;0
20220203141047272_OBSUPICE-R6_snap.fits;13.7502;26531.2;13.6418;0
20220203141147347_OBSUPICE-R6_snap.fits;12.9452;26503.4;16.3067;0
20220203141247422_OBSUPICE-R6_snap.fits;15.0894;26515.1;12.3232;0
20220203141347496_OBSUPICE-R6_snap.fits;16.0234;26493.2;10.8968;0
20220203141447571_OBSUPICE-R6_snap.fits;15.3123;26490.2;15.3544;0
20220203141557032_OBSUPICE-R6_met.fits;13.9737;26493.2;28.8556;0.170667
20220203141547646_OBSUPICE-R6_snap.fits;16.7121;26503.4;14.0667;0
20220203141647720_OBSUPICE-R6_snap.fits;12.0536;26475.6;10.4564;0
20220203141747795_OBSUPICE-R6_snap.fits;15.0014;26516.6;10.0538;0
20220203141915688_OBSUPICE-R6_met.fits;14.0241;26504.9;30.5161;0.170667
20220203141847870_OBSUPICE-R6_snap.fits;13.8743;26504.9;14.7909;0
20220203142027539_OBSUPICE-R6_met.fits;14.8132;26507.8;37.1231;0.341333
20220203141947944_OBSUPICE-R6_snap.fits;13.6874;26506.3;11.8079;0
20220203142048019_OBSUPICE-R6_snap.fits;13.8879;26525.4;13.0577;0
20220203142148094_OBSUPICE-R6_snap.fits;12.3885;26463.9;14.5601;0
20220203142255678_OBSUPICE-R6_met.fits;15.1266;26503.4;62.524;0.341333
20220203142339539_OBSUPICE-R6_met.fits;18.9708;26515.1;60.2523;0.170667
20220203142248168_OBSUPICE-R6_snap.fits;13.9383;26500.5;11.4737;0
20220203142348243_OBSUPICE-R6_snap.fits;15.3692;26522.5;16.5415;0
20220203142448318_OBSUPICE-R6_snap.fits;16.4858;26503.4;14.3846;0
20220203142638227_OBSUPICE-R6_met.fits;13.5298;26496.1;30.228;0.170667
20220203142548392_OBSUPICE-R6_snap.fits;14.7243;26450.7;13.4408;0
20220203142648467_OBSUPICE-R6_snap.fits;13.9775;26452.1;16.0388;0
20220203142748542_OBSUPICE-R6_snap.fits;13.6175;26468.3;13.6431;0
20220203142937086_OBSUPICE-R6_met.fits;13.7955;26499;28.9196;0.170667
20220203142848616_OBSUPICE-R6_snap.fits;13.3519;26496.1;14.8533;0
20220203142948691_OBSUPICE-R6_snap.fits;16.9347;26529.8;9.97808;0
20220203143048766_OBSUPICE-R6_snap.fits;14.4794;26487.3;22.2363;0
20220203143148840_OBSUPICE-R6_snap.fits;13.524;26544.4;12.952;0
20220203143148915_OBSUPICE-R6_snap.fits;11.6095;26474.1;13.9589;0
20220203143348990_OBSUPICE-R6_snap.fits;15.4782;26499;14.8177;0
20220203143538387_OBSUPICE-R6_met.fits;15.5047;26512.2;31.6519;0.512
20220203143449064_OBSUPICE-R6_snap.fits;16.088;26469.7;12.041;0
20220203143549139_OBSUPICE-R6_snap.fits;13.8687;26497.6;14.6352;0
20220203143649214_OBSUPICE-R6_snap.fits;13.9766;26455.1;14.7859;0
20220203143818302_OBSUPICE-R6_met.fits;16.8797;26500.5;34.5325;0.341333
20220203143749288_OBSUPICE-R6_snap.fits;15.4438;26493.2;11.0835;0
20220203143849363_OBSUPICE-R6_snap.fits;13.7313;26490.2;13.257;0
20220203143949438_OBSUPICE-R6_snap.fits;10.8176;26532.7;12.2631;0
20220203144049512_OBSUPICE-R6_snap.fits;16.0568;26507.8;14.9948;0
20220203144210920_OBSUPICE-R6_met.fits;14.7122;26496.1;47.106;0.341333
20220203144149587_OBSUPICE-R6_snap.fits;12.6563;26472.7;20.0128;0
20220203144342227_OBSUPICE-R6_met.fits;13.5905;26502;47.563;0.170667
20220203144249662_OBSUPICE-R6_snap.fits;13.3944;26449.2;12.3404;0
20220203144349736_OBSUPICE-R6_snap.fits;14.5315;26510.7;12.8359;0
20220203144446910_OBSUPICE-R6_met.fits;17.7787;26499;35.7508;0.170667
20220203144449811_OBSUPICE-R6_snap.fits;12.5604;26545.9;12.2502;0
20220203144549886_OBSUPICE-R6_snap.fits;14.3199;26474.1;12.9288;0
20220203144649960_OBSUPICE-R6_snap.fits;13.3962;26543;17.1897;0
20220203144750035_OBSUPICE-R6_snap.fits;14.8508;26455.1;13.108;0
20220203144908542_OBSUPICE-R6_met.fits;13.2738;26507.8;40.6718;0.170667
20220203144925950_OBSUPICE-R6_met.fits;15.1432;26513.7;30.2873;0.170667
20220203144850110_OBSUPICE-R6_snap.fits;15.1387;26535.6;13.6423;0
20220203145006910_OBSUPICE-R6_met.fits;13.9754;26504.9;28.0652;0.341333
20220203144950184_OBSUPICE-R6_snap.fits;14.6932;26537.1;13.4311;0
20220203145114152_OBSUPICE-R6_met.fits;20.1179;26507.8;98.9816;0.512
20220203145050259_OBSUPICE-R6_snap.fits;13.2415;26490.2;14.8902;0
20220203145150334_OBSUPICE-R6_snap.fits;18.3927;26463.9;14.968;0
20220203145250408_OBSUPICE-R6_snap.fits;14.2972;26491.7;11.6964;0
20220203145420350_OBSUPICE-R6_met.fits;12.4356;26519.5;36.6579;0.512
20220203145428030_OBSUPICE-R6_met.fits;14.5888;26496.1;47.0607;0.341333
20220203145350483_OBSUPICE-R6_snap.fits;14.2179;26477.1;12.1312;0
20220203145450558_OBSUPICE-R6_snap.fits;15.6893;26518.1;11.9489;0
20220203145550632_OBSUPICE-R6_snap.fits;15.771;26523.9;9.39414;0
20220203145650707_OBSUPICE-R6_snap.fits;14.7005;26458;9.22802;0
20220203145827816_OBSUPICE-R6_met.fits;12.5465;26456.5;29.3903;0.170667
20220203145750782_OBSUPICE-R6_snap.fits;11.2104;26488.8;9.73333;0
20220203145850856_OBSUPICE-R6_snap.fits;14.1778;26512.2;11.5852;0
20220203145950931_OBSUPICE-R6_snap.fits;14.7699;26516.6;9.08664;0
