# file name; noise; peak f.; mag.; duration
20220203005919614_OBSUPICE-R6_met.fits;15.7474;26510.7;46.2349;0.170667
20220203010119422_OBSUPICE-R6_met.fits;11.9469;26488.8;77.5038;0.341333
20220203010048360_OBSUPICE-R6_snap.fits;15.3639;26465.3;12.8262;0
20220203010148435_OBSUPICE-R6_snap.fits;14.6739;26532.7;13.2421;0
20220203010248510_OBSUPICE-R6_snap.fits;16.946;26484.4;11.7523;0
20220203010348584_OBSUPICE-R6_snap.fits;16.3598;26449.2;12.9893;0
20220203010448659_OBSUPICE-R6_snap.fits;13.7506;26494.6;11.3416;0
20220203010548734_OBSUPICE-R6_snap.fits;16.817;26450.7;15.1187;0
20220203010735059_OBSUPICE-R6_met.fits;16.7888;26500.5;46.4219;0.341333
20220203010648808_OBSUPICE-R6_snap.fits;14.7367;26471.2;14.1945;0
20220203010748883_OBSUPICE-R6_snap.fits;15.3796;26485.8;15.0969;0
20220203010918142_OBSUPICE-R6_met.fits;15.5638;26485.8;31.4084;0.170667
20220203010848958_OBSUPICE-R6_snap.fits;16.0075;26528.3;15.6351;0
20220203011024190_OBSUPICE-R6_met.fits;16.7369;26506.3;70.6385;0.341333
20220203010949032_OBSUPICE-R6_snap.fits;12.6269;26522.5;12.4523;0
20220203011049107_OBSUPICE-R6_snap.fits;13.132;26458;12.4448;0
20220203011214099_OBSUPICE-R6_met.fits;13.7972;26506.3;37.7748;0.682667
20220203011149182_OBSUPICE-R6_snap.fits;13.0599;26516.6;11.1918;0
20220203011309736_OBSUPICE-R6_met.fits;18.1436;26471.2;246.544;0.341333
20220203011249256_OBSUPICE-R6_snap.fits;14.417;26449.2;15.0973;0
20220203011404862_OBSUPICE-R6_met.fits;13.7121;26472.7;59.2345;0.170667
20220203011349331_OBSUPICE-R6_snap.fits;16.2166;26521;13.2995;0
20220203011450771_OBSUPICE-R6_met.fits;16.0295;26465.3;67.5391;0.341333
20220203011542142_OBSUPICE-R6_met.fits;12.9653;26510.7;274.59;0.512
20220203011449406_OBSUPICE-R6_snap.fits;15.6361;26525.4;15.6888;0
20220203011553235_OBSUPICE-R6_met.fits;15.282;26507.8;36.726;0.170667
20220203011600915_OBSUPICE-R6_met.fits;15.5815;26512.2;145.429;1.70667
20220203011549480_OBSUPICE-R6_snap.fits;13.8351;26507.8;11.1733;0
20220203011738536_OBSUPICE-R6_met.fits;12.9974;26450.7;30.2473;0.170667
20220203011649555_OBSUPICE-R6_snap.fits;13.0377;26456.5;11.4729;0
20220203011749630_OBSUPICE-R6_snap.fits;14.8769;26484.4;10.5065;0
20220203011934248_OBSUPICE-R6_met.fits;15.0629;26456.5;98.6846;0.170667
20220203011849704_OBSUPICE-R6_snap.fits;13.3422;26510.7;11.0192;0
20220203012033470_OBSUPICE-R6_met.fits;16.0275;26503.4;52.5724;0.341333
20220203011949779_OBSUPICE-R6_snap.fits;13.1578;26531.2;13.6257;0
20220203012122451_OBSUPICE-R6_met.fits;14.4013;26510.7;34.3275;0.170667
20220203012143443_OBSUPICE-R6_met.fits;15.2705;26512.2;172.982;0.341333
20220203012049854_OBSUPICE-R6_snap.fits;17.3837;26535.6;13.5583;0
20220203012149928_OBSUPICE-R6_snap.fits;12.3114;26507.8;15.102;0
20220203012250003_OBSUPICE-R6_snap.fits;15.0049;26496.1;14.5408;0
20220203012350078_OBSUPICE-R6_snap.fits;17.9432;26513.7;11.1188;0
20220203012450152_OBSUPICE-R6_snap.fits;16.0939;26487.3;9.23459;0
20220203012553640_OBSUPICE-R6_met.fits;15.0755;26504.9;39.5208;0.170667
20220203012616680_OBSUPICE-R6_met.fits;15.559;26509.3;31.5235;0.170667
20220203012550227_OBSUPICE-R6_snap.fits;15.3082;26522.5;13.5895;0
20220203012656958_OBSUPICE-R6_met.fits;14.9557;26513.7;42.4165;0.170667
20220203012733139_OBSUPICE-R6_met.fits;16.3787;26504.9;68.0135;0.170667
20220203012650302_OBSUPICE-R6_snap.fits;14.9179;26455.1;12.619;0
20220203012750376_OBSUPICE-R6_snap.fits;15.3484;26543;10.3806;0
20220203012850451_OBSUPICE-R6_snap.fits;15.243;26458;12.7271;0
20220203012950526_OBSUPICE-R6_snap.fits;12.8452;26455.1;14.3941;0
20220203013050600_OBSUPICE-R6_snap.fits;14.7367;26491.7;12.5645;0
20220203013150675_OBSUPICE-R6_snap.fits;14.4436;26493.2;12.5437;0
20220203013250750_OBSUPICE-R6_snap.fits;15.3508;26510.7;15.2772;0
20220203013350824_OBSUPICE-R6_snap.fits;14.4178;26453.6;14.8233;0
20220203013509160_OBSUPICE-R6_met.fits;13.8407;26502;54.2587;0.170667
20220203013450899_OBSUPICE-R6_snap.fits;14.9478;26491.7;11.9253;0
20220203013552510_OBSUPICE-R6_met.fits;12.3318;26477.1;28.8904;0.170667
20220203013639102_OBSUPICE-R6_met.fits;11.5117;26506.3;58.3564;0.170667
20220203013550974_OBSUPICE-R6_snap.fits;14.9305;26507.8;16.5263;0
20220203013711870_OBSUPICE-R6_met.fits;14.108;26469.7;36.506;0.170667
20220203013651048_OBSUPICE-R6_snap.fits;14.9965;26529.8;12.8959;0
20220203013752147_OBSUPICE-R6_met.fits;15.0876;26475.6;49.4798;0.170667
20220203013815187_OBSUPICE-R6_met.fits;15.9506;26491.7;38.304;0.170667
20220203013751123_OBSUPICE-R6_snap.fits;13.6238;26496.1;11.6271;0
20220203013920552_OBSUPICE-R6_met.fits;14.0587;26512.2;61.8169;1.36533
20220203013924136_OBSUPICE-R6_met.fits;17.6491;26502;47.9065;0.512
20220203013851198_OBSUPICE-R6_snap.fits;16.3315;26519.5;8.10854;0
20220203013951272_OBSUPICE-R6_snap.fits;13.0149;26462.4;14.2414;0
20220203014109267_OBSUPICE-R6_met.fits;12.8092;26480;34.3654;0.170667
20220203014051347_OBSUPICE-R6_snap.fits;13.8229;26469.7;13.4762;0
20220203014151422_OBSUPICE-R6_snap.fits;14.7486;26485.8;13.0853;0
20220203014251496_OBSUPICE-R6_snap.fits;13.4628;26493.2;12.9242;0
20220203014351571_OBSUPICE-R6_snap.fits;15.0971;26469.7;15.0707;0
20220203014451646_OBSUPICE-R6_snap.fits;12.8421;26528.3;13.0922;0
20220203014551720_OBSUPICE-R6_snap.fits;13.4896;26485.8;11.1414;0
20220203014651795_OBSUPICE-R6_snap.fits;13.1208;26543;13.9444;0
20220203014804499_OBSUPICE-R6_met.fits;13.4064;26531.2;32.9869;0.170667
20220203014751870_OBSUPICE-R6_snap.fits;15.0807;26453.6;12.9487;0
20220203014851944_OBSUPICE-R6_snap.fits;14.2109;26477.1;13.4438;0
20220203015008062_OBSUPICE-R6_met.fits;15.9916;26512.2;40.532;1.87733
20220203014952019_OBSUPICE-R6_snap.fits;13.4638;26506.3;12.4761;0
20220203015052094_OBSUPICE-R6_snap.fits;15.5957;26482.9;12.5927;0
20220203015216574_OBSUPICE-R6_met.fits;13.5298;26493.2;38.1096;0.512
20220203015224936_OBSUPICE-R6_met.fits;13.5361;26502;59.783;0.170667
20220203015238760_OBSUPICE-R6_met.fits;16.8094;26488.8;83.1455;0.512
20220203015152168_OBSUPICE-R6_snap.fits;17.3219;26490.2;14.8335;0
20220203015252755_OBSUPICE-R6_met.fits;14.2476;26512.2;62.9431;0.512
20220203015252243_OBSUPICE-R6_snap.fits;17.9071;26521;11.0974;0
20220203015355048_OBSUPICE-R6_met.fits;13.3614;26518.1;27.2829;0.341333
20220203015352318_OBSUPICE-R6_snap.fits;16.0286;26475.6;12.8332;0
20220203015452392_OBSUPICE-R6_snap.fits;12.966;26516.6;12.2212;0
20220203015552467_OBSUPICE-R6_snap.fits;15.9975;26468.3;12.3781;0
20220203015652542_OBSUPICE-R6_snap.fits;14.2933;26469.7;12.8416;0
20220203015806952_OBSUPICE-R6_met.fits;15.4861;26491.7;59.0728;0.512
20220203015752616_OBSUPICE-R6_snap.fits;15.0146;26519.5;15.7221;0
20220203015852691_OBSUPICE-R6_snap.fits;17.5191;26528.3;10.3813;0
20220203015952766_OBSUPICE-R6_snap.fits;13.0682;26503.4;12.7067;0
