# file name; noise; peak f.; mag.; duration
20220203200024254_OBSUPICE-R6_met.fits;15.5135;26502;34.1193;0.170667
20220203200028520_OBSUPICE-R6_met.fits;14.2083;26503.4;46.5606;0.170667
20220203200013331_OBSUPICE-R6_snap.fits;15.3678;26518.1;11.9329;0
20220203200158120_OBSUPICE-R6_met.fits;13.0267;26500.5;69.4217;0.341333
20220203200113406_OBSUPICE-R6_snap.fits;14.3871;26545.9;14.7972;0
20220203200213480_OBSUPICE-R6_snap.fits;15.9375;26547.4;16.5192;0
20220203200313555_OBSUPICE-R6_snap.fits;16.3175;26516.6;14.6218;0
20220203200413630_OBSUPICE-R6_snap.fits;15.1534;26513.7;10.493;0
20220203200513704_OBSUPICE-R6_snap.fits;16.9496;26523.9;12.3778;0
20220203200613438_OBSUPICE-R6_met.fits;18.6149;26491.7;62.1655;0.341333
20220203200613779_OBSUPICE-R6_snap.fits;15.8028;26526.9;13.6797;0
20220203200715560_OBSUPICE-R6_met.fits;17.9107;26497.6;63.9478;0.170667
20220203200713854_OBSUPICE-R6_snap.fits;13.67;26478.5;10.9543;0
20220203200813928_OBSUPICE-R6_snap.fits;14.4128;26547.4;15.4036;0
20220203201005544_OBSUPICE-R6_met.fits;15.2874;26503.4;38.7815;0.341333
20220203200914003_OBSUPICE-R6_snap.fits;16.7526;26471.2;15.4325;0
20220203201014078_OBSUPICE-R6_snap.fits;14.9179;26544.4;17.0214;0
20220203201158526_OBSUPICE-R6_met.fits;12.1137;26485.8;63.6821;0.341333
20220203201114152_OBSUPICE-R6_snap.fits;15.8845;26504.9;12.4436;0
20220203201259795_OBSUPICE-R6_met.fits;15.408;26496.1;52.0537;0.170667
20220203201214227_OBSUPICE-R6_snap.fits;12.5681;26490.2;12.2713;0
20220203201325736_OBSUPICE-R6_met.fits;14.2225;26499;32.2854;0.170667
20220203201314302_OBSUPICE-R6_snap.fits;13.5103;26463.9;12.5973;0
20220203201414376_OBSUPICE-R6_snap.fits;14.1058;26522.5;12.1549;0
20220203201514451_OBSUPICE-R6_snap.fits;17.6985;26525.4;14.8651;0
20220203201614526_OBSUPICE-R6_snap.fits;16.1696;26510.7;12.367;0
20220203201809214_OBSUPICE-R6_met.fits;12.9936;26509.3;144.604;0.512
20220203201714600_OBSUPICE-R6_snap.fits;13.1951;26538.6;11.9445;0
20220203201814675_OBSUPICE-R6_snap.fits;12.83;26544.4;9.44774;0
20220203201914750_OBSUPICE-R6_snap.fits;18.2272;26541.5;11.6299;0
20220203202039059_OBSUPICE-R6_met.fits;17.7637;26500.5;205.331;0.512
20220203202014824_OBSUPICE-R6_snap.fits;12.5427;26493.2;9.88215;0
20220203202114899_OBSUPICE-R6_snap.fits;16.5314;26545.9;11.9254;0
20220203202214974_OBSUPICE-R6_snap.fits;12.4808;26487.3;13.9158;0
20220203202335358_OBSUPICE-R6_met.fits;13.9367;26500.5;28.0528;0.170667
20220203202315048_OBSUPICE-R6_snap.fits;14.317;26545.9;11.3707;0
20220203202415123_OBSUPICE-R6_snap.fits;15.5237;26499;11.6424;0
20220203202515198_OBSUPICE-R6_snap.fits;13.5673;26506.3;9.86313;0
20220203202615272_OBSUPICE-R6_snap.fits;13.8248;26462.4;14.0237;0
20220203202715347_OBSUPICE-R6_snap.fits;13.572;26455.1;12.7455;0
20220203202824296_OBSUPICE-R6_met.fits;14.221;26493.2;49.3912;0.170667
20220203202827710_OBSUPICE-R6_met.fits;13.3547;26494.6;35.5118;0.170667
20220203202815422_OBSUPICE-R6_snap.fits;15.5973;26463.9;10.9203;0
20220203202915496_OBSUPICE-R6_snap.fits;18.1239;26540;11.6506;0
20220203203111550_OBSUPICE-R6_met.fits;14.5619;26496.1;629.577;0.512
20220203203015571_OBSUPICE-R6_snap.fits;13.7409;26537.1;15.7473;0
20220203203115646_OBSUPICE-R6_snap.fits;13.853;26500.5;8.70672;0
20220203203311187_OBSUPICE-R6_met.fits;12.8906;26485.8;52.3815;0.170667
20220203203215720_OBSUPICE-R6_snap.fits;13.5402;26469.7;9.92005;0
20220203203315795_OBSUPICE-R6_snap.fits;13.4989;26462.4;11.2874;0
20220203203415870_OBSUPICE-R6_snap.fits;14.8607;26543;13.1003;0
20220203203521918_OBSUPICE-R6_met.fits;14.4811;26506.3;29.8558;0.170667
20220203203515944_OBSUPICE-R6_snap.fits;14.8161;26493.2;18.2522;0
20220203203616019_OBSUPICE-R6_snap.fits;14.9921;26460.9;14.6557;0
20220203203744424_OBSUPICE-R6_met.fits;12.7617;26528.3;31.5333;0.170667
20220203203716094_OBSUPICE-R6_snap.fits;11.7728;26460.9;12.2603;0
20220203203902248_OBSUPICE-R6_met.fits;16.3654;26512.2;37.7581;0.170667
20220203203816168_OBSUPICE-R6_snap.fits;17.0124;26449.2;14.2353;0
20220203203916243_OBSUPICE-R6_snap.fits;13.7848;26494.6;12.318;0
20220203204016318_OBSUPICE-R6_snap.fits;14.0507;26474.1;8.44347;0
20220203204116392_OBSUPICE-R6_snap.fits;14.9576;26458;12.4247;0
20220203204216467_OBSUPICE-R6_snap.fits;14.5608;26462.4;14.7769;0
20220203204316542_OBSUPICE-R6_snap.fits;15.2145;26482.9;12.2106;0
20220203204504232_OBSUPICE-R6_met.fits;15.3188;26499;35.3412;0.170667
20220203204416616_OBSUPICE-R6_snap.fits;16.0037;26456.5;14.268;0
20220203204526760_OBSUPICE-R6_met.fits;13.7935;26502;31.2754;0.341333
20220203204516691_OBSUPICE-R6_snap.fits;16.0034;26504.9;12.6541;0
20220203204631272_OBSUPICE-R6_met.fits;13.3676;26491.7;27.6943;0.170667
20220203204616766_OBSUPICE-R6_snap.fits;13.4961;26478.5;10.1034;0
20220203204716840_OBSUPICE-R6_snap.fits;15.6305;26456.5;13.5376;0
20220203204829544_OBSUPICE-R6_met.fits;12.0735;26506.3;30.8399;0.170667
20220203204816915_OBSUPICE-R6_snap.fits;12.9512;26484.4;16.2764;0
20220203204935592_OBSUPICE-R6_met.fits;12.4668;26502;28.2841;0.170667
20220203204916990_OBSUPICE-R6_snap.fits;14.0997;26503.4;11.445;0
20220203205017064_OBSUPICE-R6_snap.fits;14.3032;26537.1;12.1096;0
20220203205117139_OBSUPICE-R6_snap.fits;16.0737;26547.4;13.5769;0
20220203205217214_OBSUPICE-R6_snap.fits;14.0009;26487.3;14.0105;0
20220203205317288_OBSUPICE-R6_snap.fits;13.5339;26512.2;14.2177;0
20220203205417363_OBSUPICE-R6_snap.fits;15.8864;26480;15.8002;0
20220203205517438_OBSUPICE-R6_snap.fits;13.4433;26488.8;11.3885;0
20220203205617512_OBSUPICE-R6_snap.fits;14.7186;26459.5;12.4534;0
20220203205717587_OBSUPICE-R6_snap.fits;15.9248;26519.5;12.0178;0
20220203205817662_OBSUPICE-R6_snap.fits;17.0668;26506.3;13.1763;0
20220203205917736_OBSUPICE-R6_snap.fits;12.6408;26463.9;10.8016;0
