# file name; noise; peak f.; mag.; duration
20220203145952808_OBSUPICE-R6_met.fits;14.416;26499;111.118;0.853333
20220203150054590_OBSUPICE-R6_met.fits;13.9781;26504.9;65.8448;0.341333
20220203150051006_OBSUPICE-R6_snap.fits;12.5473;26515.1;10.5167;0
20220203150233918_OBSUPICE-R6_met.fits;13.9826;26519.5;28.0616;0.170667
20220203150151080_OBSUPICE-R6_snap.fits;17.5334;26510.7;12.9368;0
20220203150313342_OBSUPICE-R6_met.fits;14.314;26490.2;33.7953;0.170667
20220203150344403_OBSUPICE-R6_met.fits;13.376;26504.9;30.596;0.170667
20220203150251155_OBSUPICE-R6_snap.fits;12.2113;26484.4;11.856;0
20220203150351230_OBSUPICE-R6_snap.fits;13.5102;26487.3;12.8411;0
20220203150451304_OBSUPICE-R6_snap.fits;15.0823;26497.6;13.3299;0
20220203150551379_OBSUPICE-R6_snap.fits;15.3211;26507.8;13.4283;0
20220203150651454_OBSUPICE-R6_snap.fits;13.7058;26460.9;13.4054;0
20220203150751528_OBSUPICE-R6_snap.fits;14.9505;26496.1;15.0482;0
20220203150851603_OBSUPICE-R6_snap.fits;18.2712;26485.8;9.97865;0
20220203150951678_OBSUPICE-R6_snap.fits;19.055;26540;11.8134;0
20220203151051752_OBSUPICE-R6_snap.fits;13.4962;26535.6;12.6689;0
20220203151151827_OBSUPICE-R6_snap.fits;13.1697;26543;14.7922;0
20220203151251902_OBSUPICE-R6_snap.fits;16.1407;26523.9;14.2445;0
20220203151351976_OBSUPICE-R6_snap.fits;13.1089;26544.4;13.3767;0
20220203151452051_OBSUPICE-R6_snap.fits;14.065;26468.3;10.4666;0
20220203151552126_OBSUPICE-R6_snap.fits;14.4594;26543;17.0163;0
20220203151652200_OBSUPICE-R6_snap.fits;16.9177;26490.2;12.8438;0
20220203151752275_OBSUPICE-R6_snap.fits;16.1173;26493.2;10.623;0
20220203151852350_OBSUPICE-R6_snap.fits;15.3585;26499;14.7;0
20220203151952424_OBSUPICE-R6_snap.fits;14.7758;26506.3;13.0478;0
20220203152052499_OBSUPICE-R6_snap.fits;16.1538;26500.5;13.116;0
20220203152152574_OBSUPICE-R6_snap.fits;13.6372;26490.2;13.7387;0
20220203152252648_OBSUPICE-R6_snap.fits;14.9563;26452.1;12.281;0
20220203152352723_OBSUPICE-R6_snap.fits;14.4962;26491.7;13.5878;0
20220203152452798_OBSUPICE-R6_snap.fits;13.5419;26482.9;10.5541;0
20220203152604990_OBSUPICE-R6_met.fits;13.953;26500.5;60.7526;0.170667
20220203152552872_OBSUPICE-R6_snap.fits;13.0476;26503.4;8.921;0
20220203152652947_OBSUPICE-R6_snap.fits;15.9607;26529.8;10.9508;0
20220203152753022_OBSUPICE-R6_snap.fits;16.4167;26480;14.0669;0
20220203152853096_OBSUPICE-R6_snap.fits;15.9004;26512.2;14.9157;0
20220203152953171_OBSUPICE-R6_snap.fits;17.9777;26472.7;13.765;0
20220203153053246_OBSUPICE-R6_snap.fits;12.9457;26502;11.5232;0
20220203153218238_OBSUPICE-R6_met.fits;15.3741;26507.8;43.6572;0.512
20220203153153320_OBSUPICE-R6_snap.fits;13.8431;26493.2;11.921;0
20220203153253395_OBSUPICE-R6_snap.fits;15.0994;26523.9;12.4311;0
20220203153411902_OBSUPICE-R6_met.fits;15.6287;26509.3;78.0718;0.512
20220203153353470_OBSUPICE-R6_snap.fits;16.5662;26466.8;19.5705;0
20220203153453544_OBSUPICE-R6_snap.fits;15.0884;26512.2;15.2245;0
20220203153553619_OBSUPICE-R6_snap.fits;15.4107;26525.4;11.4763;0
20220203153711614_OBSUPICE-R6_met.fits;13.7795;26503.4;36.1834;0.170667
20220203153728168_OBSUPICE-R6_met.fits;13.6899;26507.8;50.3274;0.341333
20220203153653694_OBSUPICE-R6_snap.fits;14.2927;26459.5;12.8206;0
20220203153753768_OBSUPICE-R6_snap.fits;14.6435;26503.4;13.8346;0
20220203153853843_OBSUPICE-R6_snap.fits;15.6862;26504.9;14.1648;0
20220203154002110_OBSUPICE-R6_met.fits;15.4877;26503.4;34.5592;0.170667
20220203153953918_OBSUPICE-R6_snap.fits;17.1588;26450.7;14.8033;0
20220203154053992_OBSUPICE-R6_snap.fits;15.1865;26469.7;15.5587;0
20220203154158675_OBSUPICE-R6_met.fits;17.1343;26494.6;75.7862;0.512
20220203154154067_OBSUPICE-R6_snap.fits;14.2044;26463.9;13.7359;0
20220203154254142_OBSUPICE-R6_snap.fits;14.4378;26518.1;15.6707;0
20220203154354216_OBSUPICE-R6_snap.fits;15.9439;26494.6;12.3805;0
20220203154507091_OBSUPICE-R6_met.fits;11.8818;26499;44.3995;0.341333
20220203154523646_OBSUPICE-R6_met.fits;12.0202;26510.7;40.8933;0.170667
20220203154454291_OBSUPICE-R6_snap.fits;14.9242;26531.2;15.2062;0
20220203154554366_OBSUPICE-R6_snap.fits;17.3392;26484.4;12.883;0
20220203154654440_OBSUPICE-R6_snap.fits;18.4427;26477.1;12.1488;0
20220203154754515_OBSUPICE-R6_snap.fits;15.6285;26478.5;13.7845;0
20220203154924115_OBSUPICE-R6_met.fits;15.1144;26503.4;34.4424;0.170667
20220203154936403_OBSUPICE-R6_met.fits;19.1567;26503.4;83.7662;0.341333
20220203154854590_OBSUPICE-R6_snap.fits;15.7363;26499;13.9339;0
20220203154954664_OBSUPICE-R6_snap.fits;17.3412;26462.4;11.9626;0
20220203155054739_OBSUPICE-R6_snap.fits;13.0244;26531.2;11.9049;0
20220203155214440_OBSUPICE-R6_met.fits;12.803;26518.1;61.5296;0.170667
20220203155154814_OBSUPICE-R6_snap.fits;15.8024;26496.1;10.9225;0
20220203155254888_OBSUPICE-R6_snap.fits;14.2936;26545.9;13.8326;0
20220203155354963_OBSUPICE-R6_snap.fits;15.8757;26512.2;13.1225;0
20220203155455038_OBSUPICE-R6_snap.fits;14.7278;26475.6;12.1844;0
20220203155555112_OBSUPICE-R6_snap.fits;13.0113;26465.3;14.5991;0
20220203155655187_OBSUPICE-R6_snap.fits;15.6064;26494.6;16.1041;0
20220203155755262_OBSUPICE-R6_snap.fits;14.8085;26502;11.1259;0
20220203155855336_OBSUPICE-R6_snap.fits;12.0363;26522.5;12.043;0
20220203155955411_OBSUPICE-R6_snap.fits;15.0043;26480;10.2627;0
