# file name; noise; peak f.; mag.; duration
20220203220022291_OBSUPICE-R6_snap.fits;16.6072;26472.7;10.9245;0
20220203220129022_OBSUPICE-R6_met.fits;16.2204;26507.8;35.7424;0.170667
20220203220122366_OBSUPICE-R6_snap.fits;13.1842;26512.2;11.781;0
20220203220222440_OBSUPICE-R6_snap.fits;16.1131;26459.5;11.4449;0
20220203220322515_OBSUPICE-R6_snap.fits;14.5079;26462.4;11.1901;0
20220203220422590_OBSUPICE-R6_snap.fits;12.5822;26547.4;11.1757;0
20220203220522664_OBSUPICE-R6_snap.fits;15.535;26468.3;14.1005;0
20220203220619838_OBSUPICE-R6_met.fits;17.0414;26481.4;43.6582;0.341333
20220203220622739_OBSUPICE-R6_snap.fits;13.0128;26480;12.7205;0
20220203220722814_OBSUPICE-R6_snap.fits;14.1765;26474.1;11.7424;0
20220203220911699_OBSUPICE-R6_met.fits;14.4941;26497.6;79.2194;0.341333
20220203220822888_OBSUPICE-R6_snap.fits;13.3458;26491.7;12.4173;0
20220203221015870_OBSUPICE-R6_met.fits;13.1273;26499;37.8585;0.170667
20220203220922963_OBSUPICE-R6_snap.fits;13.9988;26525.4;12.9733;0
20220203221023038_OBSUPICE-R6_snap.fits;13.2909;26493.2;17.6367;0
20220203221123112_OBSUPICE-R6_snap.fits;14.4707;26469.7;9.47001;0
20220203221223187_OBSUPICE-R6_snap.fits;12.6071;26466.8;11.593;0
20220203221323262_OBSUPICE-R6_snap.fits;16.9149;26521;12.8828;0
20220203221420606_OBSUPICE-R6_met.fits;14.951;26500.5;30.5309;0.170667
20220203221425896_OBSUPICE-R6_met.fits;11.9353;26482.9;35.8311;0.341333
20220203221431699_OBSUPICE-R6_met.fits;13.8059;26509.3;36.0007;0.170667
20220203221509246_OBSUPICE-R6_met.fits;14.3822;26496.1;49.7142;0.512
20220203221423336_OBSUPICE-R6_snap.fits;12.6765;26477.1;11.7828;0
20220203221556520_OBSUPICE-R6_met.fits;13.3362;26499;53.2648;0.170667
20220203221523411_OBSUPICE-R6_snap.fits;15.1081;26504.9;14.0763;0
20220203221710419_OBSUPICE-R6_met.fits;13.2648;26502;31.6021;0.170667
20220203221623486_OBSUPICE-R6_snap.fits;14.6831;26488.8;12.1971;0
20220203221723560_OBSUPICE-R6_snap.fits;14.5287;26502;12.0582;0
20220203221823635_OBSUPICE-R6_snap.fits;12.6415;26496.1;12.0355;0
20220203221923710_OBSUPICE-R6_snap.fits;12.8948;26488.8;12.1303;0
20220203222023784_OBSUPICE-R6_snap.fits;13.2684;26534.2;13.5261;0
20220203222123859_OBSUPICE-R6_snap.fits;15.3067;26462.4;15.1273;0
20220203222223934_OBSUPICE-R6_snap.fits;14.7699;26455.1;12.5017;0
20220203222324008_OBSUPICE-R6_snap.fits;14.9291;26466.8;10.9283;0
20220203222424083_OBSUPICE-R6_snap.fits;12.9952;26496.1;13.3604;0
20220203222600510_OBSUPICE-R6_met.fits;12.0759;26497.6;25.4133;0.341333
20220203222524158_OBSUPICE-R6_snap.fits;14.4908;26474.1;13.9616;0
20220203222645736_OBSUPICE-R6_met.fits;14.3397;26497.6;31.2957;0.341333
20220203222658536_OBSUPICE-R6_met.fits;12.4323;26499;49.1002;0.341333
20220203222710312_OBSUPICE-R6_met.fits;12.8686;26500.5;34.6435;0.170667
20220203222624232_OBSUPICE-R6_snap.fits;14.4156;26459.5;13.837;0
20220203222814824_OBSUPICE-R6_met.fits;12.5316;26502;46.4688;0.170667
20220203222724307_OBSUPICE-R6_snap.fits;12.4374;26481.4;14.1483;0
20220203222824382_OBSUPICE-R6_snap.fits;13.6454;26458;13.2561;0
20220203223000296_OBSUPICE-R6_met.fits;17.0543;26500.5;50.9369;0.170667
20220203222924456_OBSUPICE-R6_snap.fits;13.4881;26504.9;14.4357;0
20220203223024531_OBSUPICE-R6_snap.fits;13.8966;26526.9;11.9081;0
20220203223124947_OBSUPICE-R6_met.fits;11.6388;26493.2;35.0572;0.170667
20220203223135358_OBSUPICE-R6_met.fits;13.1918;26503.4;33.4651;0.170667
20220203223124606_OBSUPICE-R6_snap.fits;12.8369;26535.6;12.1606;0
20220203223259155_OBSUPICE-R6_met.fits;12.988;26515.1;33.1632;0.170667
20220203223224680_OBSUPICE-R6_snap.fits;14.3546;26496.1;13.9497;0
20220203223324755_OBSUPICE-R6_snap.fits;14.9702;26523.9;13.4705;0
20220203223443432_OBSUPICE-R6_met.fits;12.9627;26507.8;26.3876;0.170667
20220203223457256_OBSUPICE-R6_met.fits;14.1843;26510.7;31.6711;0.170667
20220203223424830_OBSUPICE-R6_snap.fits;13.334;26523.9;9.93523;0
20220203223524904_OBSUPICE-R6_snap.fits;11.7577;26463.9;11.4494;0
20220203223630270_OBSUPICE-R6_met.fits;15.0009;26494.6;35.6956;0.170667
20220203223624979_OBSUPICE-R6_snap.fits;13.5408;26515.1;12.9069;0
20220203223726590_OBSUPICE-R6_met.fits;12.7826;26488.8;29.2885;0.170667
20220203223758675_OBSUPICE-R6_met.fits;13.7333;26502;44.7552;0.341333
20220203223725054_OBSUPICE-R6_snap.fits;14.6713;26469.7;13.689;0
20220203223825128_OBSUPICE-R6_snap.fits;12.2955;26531.2;9.8006;0
20220203224014526_OBSUPICE-R6_met.fits;13.9317;26502;63.3249;0.170667
20220203223925203_OBSUPICE-R6_snap.fits;12.9099;26496.1;14.8994;0
20220203224025278_OBSUPICE-R6_snap.fits;13.2301;26469.7;13.5458;0
20220203224125352_OBSUPICE-R6_snap.fits;13.5244;26494.6;12.8121;0
20220203224225427_OBSUPICE-R6_snap.fits;13.0119;26482.9;13.509;0
20220203224403390_OBSUPICE-R6_met.fits;14.333;26472.7;59.4996;0.341333
20220203224325502_OBSUPICE-R6_snap.fits;15.2749;26534.2;12.58;0
20220203224425576_OBSUPICE-R6_snap.fits;13.3927;26523.9;12.8009;0
20220203224539816_OBSUPICE-R6_met.fits;13.5543;26471.2;63.0128;0.341333
20220203224525651_OBSUPICE-R6_snap.fits;13.0437;26506.3;12.0545;0
20220203224658323_OBSUPICE-R6_met.fits;12.1364;26503.4;26.9149;2.048
20220203224625726_OBSUPICE-R6_snap.fits;13.0607;26471.2;15.2741;0
20220203224725800_OBSUPICE-R6_snap.fits;14.8968;26526.9;12.6758;0
20220203224825875_OBSUPICE-R6_snap.fits;15.1818;26460.9;13.7214;0
20220203224925950_OBSUPICE-R6_snap.fits;15.5644;26458;13.2216;0
20220203225026024_OBSUPICE-R6_snap.fits;16.0136;26544.4;9.77412;0
20220203225123710_OBSUPICE-R6_met.fits;12.5247;26497.6;44.6278;0.341333
20220203225126099_OBSUPICE-R6_snap.fits;14.0038;26478.5;10.4387;0
20220203225314814_OBSUPICE-R6_met.fits;12.1193;26474.1;153.823;0.341333
20220203225226174_OBSUPICE-R6_snap.fits;14.6529;26531.2;13.1735;0
20220203225326248_OBSUPICE-R6_snap.fits;11.3031;26521;13.4304;0
20220203225427006_OBSUPICE-R6_met.fits;13.3756;26499;80.9876;0.341333
20220203225518206_OBSUPICE-R6_met.fits;13.7141;26509.3;30.3913;0.170667
20220203225426323_OBSUPICE-R6_snap.fits;13.0339;26481.4;13.7898;0
20220203225603262_OBSUPICE-R6_met.fits;14.1093;26500.5;86.9027;0.341333
20220203225613502_OBSUPICE-R6_met.fits;11.3508;26512.2;29.2676;0.170667
20220203225526398_OBSUPICE-R6_snap.fits;10.2084;26452.1;13.0992;0
20220203225702483_OBSUPICE-R6_met.fits;13.6705;26512.2;35.2744;0.341333
20220203225626472_OBSUPICE-R6_snap.fits;15.2038;26491.7;15.7593;0
20220203225732350_OBSUPICE-R6_met.fits;12.9334;26503.4;39.4964;0.170667
20220203225812968_OBSUPICE-R6_met.fits;13.087;26487.3;30.9911;0.170667
20220203225726547_OBSUPICE-R6_snap.fits;15.1714;26523.9;12.4468;0
20220203225855976_OBSUPICE-R6_met.fits;13.8782;26522.5;61.6695;0.170667
20220203225826622_OBSUPICE-R6_snap.fits;12.4561;26544.4;13.1125;0
20220203225926696_OBSUPICE-R6_snap.fits;13.4914;26471.2;12.6691;0
