# file name; noise; peak f.; mag.; duration
20220203225957587_OBSUPICE-R6_met.fits;14.2884;26504.9;36.2199;0.170667
20220203230009363_OBSUPICE-R6_met.fits;12.8963;26487.3;28.8102;0.170667
20220203230012094_OBSUPICE-R6_met.fits;14.4408;26485.8;50.9193;0.170667
20220203230023699_OBSUPICE-R6_met.fits;13.0828;26488.8;113.34;0.341333
20220203230026771_OBSUPICE-R6_snap.fits;12.7108;26474.1;11.9474;0
20220203230159443_OBSUPICE-R6_met.fits;13.9573;26493.2;123.36;0.341333
20220203230126846_OBSUPICE-R6_snap.fits;13.8926;26499;8.7831;0
20220203230226920_OBSUPICE-R6_snap.fits;13.3619;26513.7;9.85399;0
20220203230404200_OBSUPICE-R6_met.fits;12.4951;26504.9;36.1685;0.170667
20220203230326995_OBSUPICE-R6_snap.fits;12.01;26523.9;12.4161;0
20220203230436968_OBSUPICE-R6_met.fits;13.516;26515.1;77.899;0.341333
20220203230427070_OBSUPICE-R6_snap.fits;11.0025;26512.2;18.6526;0
20220203230527144_OBSUPICE-R6_snap.fits;15.1585;26538.6;8.60052;0
20220203230627219_OBSUPICE-R6_snap.fits;15.4523;26450.7;7.9032;0
20220203230759208_OBSUPICE-R6_met.fits;13.448;26497.6;42.8269;0.341333
20220203230727294_OBSUPICE-R6_snap.fits;14.2854;26453.6;14.1166;0
20220203230838803_OBSUPICE-R6_met.fits;12.8195;26515.1;27.501;0.170667
20220203230844094_OBSUPICE-R6_met.fits;11.9811;26500.5;24.9838;0.170667
20220203230827368_OBSUPICE-R6_snap.fits;11.7871;26504.9;11.1488;0
20220203230951678_OBSUPICE-R6_met.fits;16.4749;26516.6;54.699;1.024
20220203230927443_OBSUPICE-R6_snap.fits;14.0787;26510.7;13.8656;0
20220203231035027_OBSUPICE-R6_met.fits;14.2963;26515.1;85.2584;0.341333
20220203231027518_OBSUPICE-R6_snap.fits;12.7881;26455.1;8.78287;0
20220203231127592_OBSUPICE-R6_snap.fits;15.6395;26544.4;12.1664;0
20220203231301118_OBSUPICE-R6_met.fits;12.7832;26515.1;29.628;0.170667
20220203231316478_OBSUPICE-R6_met.fits;14.3881;26496.1;34.9381;0.341333
20220203231227667_OBSUPICE-R6_snap.fits;15.0707;26482.9;9.78743;0
20220203231327742_OBSUPICE-R6_snap.fits;15.2399;26500.5;9.87488;0
20220203231427816_OBSUPICE-R6_snap.fits;17.2159;26540;10.7675;0
20220203231527891_OBSUPICE-R6_snap.fits;14.2136;26474.1;15.2479;0
20220203231627966_OBSUPICE-R6_snap.fits;13.5751;26499;11.2073;0
20220203231737427_OBSUPICE-R6_met.fits;14.6698;26509.3;35.0212;0.170667
20220203231728040_OBSUPICE-R6_snap.fits;13.6603;26503.4;14.3515;0
20220203231922216_OBSUPICE-R6_met.fits;13.2865;26510.7;34.6422;0.170667
20220203231828115_OBSUPICE-R6_snap.fits;12.2207;26521;12.8167;0
20220203231928190_OBSUPICE-R6_snap.fits;16.4508;26472.7;11.335;0
20220203232028264_OBSUPICE-R6_snap.fits;12.909;26519.5;10.9261;0
20220203232128339_OBSUPICE-R6_met.fits;13.0888;26510.7;45.8785;0.170667
20220203232128339_OBSUPICE-R6_snap.fits;14.9876;26458;11.4448;0
20220203232228414_OBSUPICE-R6_snap.fits;12.6894;26510.7;14.94;0
20220203232340094_OBSUPICE-R6_met.fits;14.8824;26506.3;57.2565;0.170667
20220203232328488_OBSUPICE-R6_snap.fits;15.1034;26544.4;11.0998;0
20220203232428563_OBSUPICE-R6_snap.fits;14.6207;26504.9;6.66668;0
20220203232528638_OBSUPICE-R6_snap.fits;14.0044;26493.2;11.2357;0
20220203232723667_OBSUPICE-R6_met.fits;12.3401;26482.9;24.9106;0.170667
20220203232628712_OBSUPICE-R6_snap.fits;12.2811;26541.5;13.1876;0
20220203232804968_OBSUPICE-R6_met.fits;12.9241;26493.2;234.05;0.341333
20220203232728787_OBSUPICE-R6_snap.fits;14.9311;26482.9;12.9449;0
20220203232852755_OBSUPICE-R6_met.fits;12.9662;26487.3;29.7766;0.341333
20220203232828862_OBSUPICE-R6_snap.fits;14.3994;26519.5;14.6023;0
20220203232928936_OBSUPICE-R6_snap.fits;16.9458;26528.3;10.3409;0
20220203233029523_OBSUPICE-R6_met.fits;14.7186;26487.3;48.726;0.341333
20220203233029011_OBSUPICE-R6_snap.fits;14.6384;26544.4;13.2537;0
20220203233129086_OBSUPICE-R6_snap.fits;18.0349;26485.8;14.8963;0
20220203233311827_OBSUPICE-R6_met.fits;13.9727;26493.2;32.9552;0.170667
20220203233320531_OBSUPICE-R6_met.fits;12.1865;26502;37.4048;0.170667
20220203233229160_OBSUPICE-R6_snap.fits;13.632;26528.3;14.4226;0
20220203233334014_OBSUPICE-R6_met.fits;14.5966;26500.5;221.441;0.853333
20220203233329235_OBSUPICE-R6_snap.fits;14.898;26469.7;15.4735;0
20220203233426408_OBSUPICE-R6_met.fits;10.8283;26494.6;25.9576;0.170667
20220203233429310_OBSUPICE-R6_snap.fits;15.1083;26462.4;13.1683;0
20220203233529384_OBSUPICE-R6_snap.fits;14.6897;26487.3;15.17;0
20220203233629459_OBSUPICE-R6_snap.fits;13.9142;26460.9;11.1618;0
20220203233725779_OBSUPICE-R6_met.fits;12.7785;26499;59.4017;0.682667
20220203233808104_OBSUPICE-R6_met.fits;11.9359;26515.1;27.241;0.170667
20220203233729534_OBSUPICE-R6_snap.fits;13.0112;26477.1;13.659;0
20220203233829608_OBSUPICE-R6_snap.fits;13.0566;26471.2;13.7595;0
20220203233941800_OBSUPICE-R6_met.fits;13.9548;26525.4;35.3277;0.341333
20220203233929683_OBSUPICE-R6_snap.fits;13.5125;26459.5;12.2327;0
20220203234036072_OBSUPICE-R6_met.fits;14.3159;26502;49.582;0.341333
20220203234029758_OBSUPICE-R6_snap.fits;15.5778;26456.5;13.867;0
20220203234158675_OBSUPICE-R6_met.fits;12.0247;26487.3;24.4478;0.170667
20220203234129832_OBSUPICE-R6_snap.fits;12.8386;26506.3;10.7915;0
20220203234311891_OBSUPICE-R6_met.fits;14.8744;26502;38.7878;0.341333
20220203234229907_OBSUPICE-R6_snap.fits;14.8369;26537.1;13.9929;0
20220203234412990_OBSUPICE-R6_met.fits;13.0543;26502;53.1526;0.170667
20220203234329982_OBSUPICE-R6_snap.fits;15.8534;26469.7;12.7319;0
20220203234442515_OBSUPICE-R6_met.fits;13.388;26493.2;28.2867;0.170667
20220203234430056_OBSUPICE-R6_snap.fits;13.1319;26459.5;12.1519;0
20220203234556584_OBSUPICE-R6_met.fits;15.0672;26516.6;31.2759;0.170667
20220203234612627_OBSUPICE-R6_met.fits;16.3222;26513.7;38.4712;0.512
20220203234530131_OBSUPICE-R6_snap.fits;15.7782;26462.4;15.085;0
20220203234630206_OBSUPICE-R6_snap.fits;14.4075;26534.2;9.91469;0
20220203234745128_OBSUPICE-R6_met.fits;16.9034;26504.9;76.437;0.341333
20220203234811411_OBSUPICE-R6_met.fits;12.2433;26509.3;25.0316;0.170667
20220203234730280_OBSUPICE-R6_snap.fits;13.6903;26469.7;12.0532;0
20220203234920019_OBSUPICE-R6_met.fits;13.7214;26509.3;100.202;0.341333
20220203234830355_OBSUPICE-R6_snap.fits;14.682;26496.1;11.9886;0
20220203234932307_OBSUPICE-R6_met.fits;15.044;26499;31.2163;0.341333
20220203234930430_OBSUPICE-R6_snap.fits;11.7794;26513.7;10.224;0
20220203235030504_OBSUPICE-R6_snap.fits;14.8649;26540;10.7109;0
20220203235130579_OBSUPICE-R6_snap.fits;14.5485;26515.1;10.2498;0
20220203235230654_OBSUPICE-R6_snap.fits;13.6583;26491.7;15.5026;0
20220203235330728_OBSUPICE-R6_snap.fits;15.9872;26459.5;13.151;0
20220203235440531_OBSUPICE-R6_met.fits;14.3512;26510.7;29.0592;0.170667
20220203235430803_OBSUPICE-R6_snap.fits;13.1591;26456.5;11.8008;0
20220203235530878_OBSUPICE-R6_snap.fits;15.4273;26538.6;15.5525;0
20220203235642899_OBSUPICE-R6_met.fits;15.2285;26500.5;58.6734;0.341333
20220203235630952_OBSUPICE-R6_snap.fits;11.9964;26504.9;12.7916;0
20220203235741950_OBSUPICE-R6_met.fits;13.5811;26493.2;41.6709;0.170667
20220203235748606_OBSUPICE-R6_met.fits;11.9984;26518.1;26.6357;0.341333
20220203235731027_OBSUPICE-R6_snap.fits;14.0576;26515.1;13.801;0
20220203235831102_OBSUPICE-R6_snap.fits;17.501;26547.4;12.4339;0
20220203235931176_OBSUPICE-R6_snap.fits;13.3992;26545.9;12.3561;0
