# file name; noise; peak f.; mag.; duration
20220203165937363_OBSUPICE-R6_met.fits;15.2114;26499;76.8305;0.512
20220203170019518_OBSUPICE-R6_met.fits;12.5504;26502;31.1919;0.170667
20220203170059966_OBSUPICE-R6_snap.fits;15.7103;26534.2;13.3951;0
20220203170200040_OBSUPICE-R6_snap.fits;16.278;26490.2;13.1189;0
20220203170300115_OBSUPICE-R6_snap.fits;13.2214;26460.9;14.4611;0
20220203170400190_OBSUPICE-R6_snap.fits;16.0707;26480;12.3464;0
20220203170500264_OBSUPICE-R6_snap.fits;15.0626;26506.3;16.7158;0
20220203170600339_OBSUPICE-R6_snap.fits;13.3801;26526.9;14.6328;0
20220203170700414_OBSUPICE-R6_snap.fits;18.7024;26532.7;13.1009;0
20220203170800488_OBSUPICE-R6_snap.fits;15.3277;26503.4;14.1788;0
20220203170900563_OBSUPICE-R6_snap.fits;15.2057;26500.5;10.2247;0
20220203171000638_OBSUPICE-R6_snap.fits;14.9262;26485.8;12.0377;0
20220203171100712_OBSUPICE-R6_snap.fits;16.719;26488.8;14.3869;0
20220203171246014_OBSUPICE-R6_met.fits;14.7458;26513.7;36.7548;0.170667
20220203171200787_OBSUPICE-R6_snap.fits;15.1944;26465.3;12.2961;0
20220203171300862_OBSUPICE-R6_snap.fits;16.9033;26547.4;15.7991;0
20220203171400936_OBSUPICE-R6_snap.fits;15.5312;26547.4;13.0288;0
20220203171501352_OBSUPICE-R6_met.fits;15.151;26488.8;44.4937;0.341333
20220203171501011_OBSUPICE-R6_snap.fits;15.313;26521;10.4597;0
20220203171611667_OBSUPICE-R6_met.fits;13.1274;26532.7;28.0149;0.170667
20220203171601086_OBSUPICE-R6_snap.fits;14.6018;26543;15.2774;0
20220203171701160_OBSUPICE-R6_snap.fits;16.7259;26488.8;11.7678;0
20220203171835027_OBSUPICE-R6_met.fits;16.7996;26500.5;33.8259;0.341333
20220203171801235_OBSUPICE-R6_snap.fits;17.5095;26463.9;12.7237;0
20220203171901310_OBSUPICE-R6_snap.fits;17.984;26494.6;13.8823;0
20220203172001384_OBSUPICE-R6_snap.fits;16.1117;26547.4;12.4851;0
20220203172101459_OBSUPICE-R6_snap.fits;17.5557;26537.1;11.5416;0
20220203172201534_OBSUPICE-R6_snap.fits;13.5561;26453.6;13.1194;0
20220203172301608_OBSUPICE-R6_snap.fits;14.9805;26484.4;13.7997;0
20220203172422846_OBSUPICE-R6_met.fits;12.8316;26493.2;43.9403;0.853333
20220203172401683_OBSUPICE-R6_snap.fits;16.7251;26525.4;11.2062;0
20220203172501758_OBSUPICE-R6_snap.fits;17.2103;26522.5;14.5082;0
20220203172605246_OBSUPICE-R6_met.fits;14.5703;26515.1;31.1439;0.170667
20220203172601832_OBSUPICE-R6_snap.fits;16.9817;26519.5;11.8866;0
20220203172701907_OBSUPICE-R6_snap.fits;14.7361;26547.4;15.4639;0
20220203172801982_OBSUPICE-R6_snap.fits;16.7015;26528.3;9.4369;0
20220203172902056_OBSUPICE-R6_snap.fits;13.9049;26485.8;13.5917;0
20220203173003838_OBSUPICE-R6_met.fits;13.3587;26499;29.5972;0.170667
20220203173029438_OBSUPICE-R6_met.fits;14.2989;26482.9;44.6421;0.341333
20220203173002131_OBSUPICE-R6_snap.fits;17.7346;26519.5;12.2319;0
20220203173155454_OBSUPICE-R6_met.fits;13.4162;26521;90.096;0.341333
20220203173102206_OBSUPICE-R6_snap.fits;15.4264;26522.5;12.651;0
20220203173202280_OBSUPICE-R6_snap.fits;16.6228;26516.6;13.3118;0
20220203173302355_OBSUPICE-R6_snap.fits;14.5815;26490.2;9.87538;0
20220203173402430_OBSUPICE-R6_snap.fits;16.1011;26474.1;11.8373;0
20220203173502504_OBSUPICE-R6_snap.fits;15.3381;26487.3;8.32585;0
20220203173619475_OBSUPICE-R6_met.fits;13.5067;26521;49.9028;0.170667
20220203173602579_OBSUPICE-R6_snap.fits;14.5926;26449.2;17.3788;0
20220203173702654_OBSUPICE-R6_snap.fits;14.4318;26491.7;12.3699;0
20220203173802728_OBSUPICE-R6_snap.fits;13.6124;26516.6;10.0031;0
20220203173902803_OBSUPICE-R6_snap.fits;15.2741;26534.2;13.0604;0
20220203174002878_OBSUPICE-R6_snap.fits;14.9619;26463.9;14.3148;0
20220203174102952_OBSUPICE-R6_snap.fits;16.839;26547.4;16.4774;0
20220203174203027_OBSUPICE-R6_snap.fits;15.6802;26474.1;15.8937;0
20220203174303102_OBSUPICE-R6_snap.fits;13.9574;26459.5;13.2626;0
20220203174403176_OBSUPICE-R6_snap.fits;13.6351;26510.7;16.6905;0
20220203174503251_OBSUPICE-R6_snap.fits;18.2477;26547.4;11.0516;0
20220203174643432_OBSUPICE-R6_met.fits;12.7111;26503.4;29.4507;0.341333
20220203174603326_OBSUPICE-R6_snap.fits;15.9094;26496.1;15.7765;0
20220203174703400_OBSUPICE-R6_snap.fits;19.0639;26518.1;12.0255;0
20220203174803475_OBSUPICE-R6_snap.fits;15.4942;26512.2;20.588;0
20220203174900990_OBSUPICE-R6_met.fits;14.3373;26509.3;34.6036;0.341333
20220203174903550_OBSUPICE-R6_snap.fits;16.6515;26469.7;10.3219;0
20220203175054312_OBSUPICE-R6_met.fits;16.5419;26507.8;61.3099;0.682667
20220203175003624_OBSUPICE-R6_snap.fits;14.7422;26465.3;15.4206;0
20220203175103699_OBSUPICE-R6_snap.fits;14.557;26480;11.5692;0
20220203175203774_OBSUPICE-R6_snap.fits;12.968;26540;13.0245;0
20220203175304019_OBSUPICE-R6_met.fits;13.2503;26509.3;31.3303;0.170667
20220203175303848_OBSUPICE-R6_snap.fits;16.7553;26523.9;12.6524;0
20220203175403923_OBSUPICE-R6_snap.fits;16.6079;26500.5;12.1786;0
20220203175503998_OBSUPICE-R6_snap.fits;15.0462;26474.1;12.5066;0
20220203175604072_OBSUPICE-R6_snap.fits;12.8698;26478.5;13.3852;0
20220203175717630_OBSUPICE-R6_met.fits;14.6997;26526.9;33.3117;0.170667
20220203175704147_OBSUPICE-R6_snap.fits;13.9309;26496.1;14.1984;0
20220203175804222_OBSUPICE-R6_snap.fits;11.0267;26469.7;13.8467;0
20220203175904296_OBSUPICE-R6_snap.fits;14.7296;26526.9;14.6954;0
