# file name; noise; peak f.; mag.; duration
20220203040001726_OBSUPICE-R6_snap.fits;15.3836;26491.7;15.3021;0
20220203040135251_OBSUPICE-R6_met.fits;16.7741;26475.6;108.633;0.341333
20220203040101800_OBSUPICE-R6_snap.fits;15.7887;26538.6;12.8261;0
20220203040209555_OBSUPICE-R6_met.fits;16.1716;26510.7;58.7965;0.170667
20220203040223379_OBSUPICE-R6_met.fits;13.6514;26484.4;28.3949;0.170667
20220203040201875_OBSUPICE-R6_snap.fits;14.5105;26503.4;10.1786;0
20220203040301950_OBSUPICE-R6_snap.fits;11.5729;26534.2;14.41;0
20220203040402024_OBSUPICE-R6_snap.fits;15.2508;26528.3;9.93123;0
20220203040542035_OBSUPICE-R6_met.fits;14.9808;26480;78.3241;0.341333
20220203040502099_OBSUPICE-R6_snap.fits;14.1306;26477.1;11.3638;0
20220203040636307_OBSUPICE-R6_met.fits;15.5548;26485.8;118.438;0.341333
20220203040602174_OBSUPICE-R6_snap.fits;12.2083;26484.4;14.3007;0
20220203040707710_OBSUPICE-R6_met.fits;12.2095;26474.1;30.464;0.170667
20220203040729555_OBSUPICE-R6_met.fits;15.2971;26487.3;32.1015;0.341333
20220203040702248_OBSUPICE-R6_snap.fits;16.094;26502;13.2203;0
20220203040832531_OBSUPICE-R6_met.fits;14.8534;26469.7;43.062;0.512
20220203040802323_OBSUPICE-R6_snap.fits;17.031;26541.5;13.0809;0
20220203040902398_OBSUPICE-R6_snap.fits;12.8015;26519.5;11.452;0
20220203041030803_OBSUPICE-R6_met.fits;14.8961;26521;54.0595;0.341333
20220203041002472_OBSUPICE-R6_snap.fits;14.2318;26497.6;13.3198;0
20220203041148968_OBSUPICE-R6_met.fits;16.5593;26475.6;155.494;0.341333
20220203041102547_OBSUPICE-R6_snap.fits;13.6017;26453.6;10.5838;0
20220203041207571_OBSUPICE-R6_met.fits;15.3282;26460.9;76.4167;0.170667
20220203041202622_OBSUPICE-R6_snap.fits;12.5839;26506.3;9.29468;0
20220203041302696_OBSUPICE-R6_snap.fits;12.6913;26466.8;16.5313;0
20220203041402771_OBSUPICE-R6_met.fits;14.836;26494.6;69.933;0.341333
20220203041429224_OBSUPICE-R6_met.fits;14.9208;26512.2;44.8989;0.341333
20220203041402771_OBSUPICE-R6_snap.fits;15.6522;26460.9;11.2974;0
20220203041502846_OBSUPICE-R6_snap.fits;15.7899;26540;13.527;0
20220203041645075_OBSUPICE-R6_met.fits;12.5633;26456.5;44.926;0.341333
20220203041602920_OBSUPICE-R6_snap.fits;14.7745;26528.3;15.63;0
20220203041702995_OBSUPICE-R6_snap.fits;14.613;26460.9;10.6455;0
20220203041803070_OBSUPICE-R6_snap.fits;15.7075;26538.6;10.2923;0
20220203041931134_OBSUPICE-R6_met.fits;14.2234;26485.8;54.5065;0.512
20220203041903144_OBSUPICE-R6_snap.fits;16.2106;26485.8;12.3195;0
20220203042003219_OBSUPICE-R6_snap.fits;15.4374;26545.9;14.0402;0
20220203042103294_OBSUPICE-R6_snap.fits;14.9086;26478.5;12.4854;0
20220203042239379_OBSUPICE-R6_met.fits;14.3747;26496.1;39.4075;0.512
20220203042203368_OBSUPICE-R6_snap.fits;14.4582;26497.6;14.4671;0
20220203042303443_OBSUPICE-R6_snap.fits;16.5663;26541.5;15.1023;0
20220203042403518_OBSUPICE-R6_snap.fits;14.1704;26455.1;13.8726;0
20220203042503592_OBSUPICE-R6_snap.fits;14.6786;26510.7;14.0035;0
20220203042603667_OBSUPICE-R6_snap.fits;15.4833;26523.9;15.9494;0
20220203042703742_OBSUPICE-R6_snap.fits;10.864;26477.1;11.2793;0
20220203042803816_OBSUPICE-R6_snap.fits;16.0588;26519.5;16.4746;0
20220203042903891_OBSUPICE-R6_snap.fits;15.0386;26493.2;14.4662;0
20220203043003966_OBSUPICE-R6_snap.fits;15.303;26515.1;13.369;0
20220203043104040_OBSUPICE-R6_snap.fits;13.4031;26455.1;10.7982;0
20220203043249171_OBSUPICE-R6_met.fits;13.7058;26509.3;27.7207;0.170667
20220203043204115_OBSUPICE-R6_snap.fits;15.7544;26537.1;20.541;0
20220203043304190_OBSUPICE-R6_snap.fits;14.6177;26516.6;12.7682;0
20220203043415870_OBSUPICE-R6_met.fits;15.1261;26507.8;31.2276;0.512
20220203043419454_OBSUPICE-R6_met.fits;16.2621;26477.1;48.6383;19.6267
20220203043451368_OBSUPICE-R6_met.fits;17.1594;26509.3;38.5363;0.341333
20220203043454440_OBSUPICE-R6_met.fits;17.1339;26469.7;37.1646;0.341333
20220203043404264_OBSUPICE-R6_snap.fits;15.1879;26515.1;9.50719;0
20220203043511166_OBSUPICE-R6_met.fits;12.4187;26504.9;33.9764;1.19467
20220203043524478_OBSUPICE-R6_met.fits;15.2888;26484.4;47.8771;0.341333
20220203043543934_OBSUPICE-R6_met.fits;15.7712;26494.6;42.2166;0.853333
20220203043555368_OBSUPICE-R6_met.fits;13.7976;26496.1;37.7393;0.170667
20220203043504339_OBSUPICE-R6_snap.fits;14.3354;26516.6;12.4081;0
20220203043643326_OBSUPICE-R6_met.fits;12.7146;26468.3;53.616;0.341333
20220203043604414_OBSUPICE-R6_snap.fits;15.6392;26456.5;14.1498;0
20220203043704488_OBSUPICE-R6_snap.fits;15.0524;26496.1;47.1136;0
20220203043802515_OBSUPICE-R6_met.fits;15.0028;26494.6;31.9287;3.75467
20220203043804563_OBSUPICE-R6_snap.fits;14.4467;26463.9;14.2273;0
20220203043904638_OBSUPICE-R6_snap.fits;16.1247;26537.1;14.1092;0
20220203044004712_OBSUPICE-R6_snap.fits;16.3009;26534.2;13.7325;0
20220203044140115_OBSUPICE-R6_met.fits;15.2292;26478.5;36.6982;0.170667
20220203044153598_OBSUPICE-R6_met.fits;15.2186;26503.4;30.7572;0.682667
20220203044104787_OBSUPICE-R6_snap.fits;16.9547;26455.1;12.211;0
20220203044204862_OBSUPICE-R6_snap.fits;16.1756;26465.3;11.5129;0
20220203044304936_OBSUPICE-R6_snap.fits;14.4857;26526.9;12.4595;0
20220203044405011_OBSUPICE-R6_snap.fits;17.1766;26503.4;12.3505;0
20220203044505256_OBSUPICE-R6_met.fits;11.8503;26506.3;26.4622;0.341333
20220203044533416_OBSUPICE-R6_met.fits;15.6227;26478.5;73.4749;0.170667
20220203044505086_OBSUPICE-R6_snap.fits;16.0827;26522.5;15.031;0
20220203044605160_OBSUPICE-R6_snap.fits;15.3193;26485.8;13.4112;0
20220203044719059_OBSUPICE-R6_met.fits;14.0189;26494.6;61.4302;0.341333
20220203044746366_OBSUPICE-R6_met.fits;16.5737;26523.9;34.2999;1.70667
20220203044705235_OBSUPICE-R6_snap.fits;16.3878;26475.6;12.5019;0
20220203044805139_OBSUPICE-R6_met.fits;15.7807;26516.6;148.693;0.853333
20220203044805310_OBSUPICE-R6_snap.fits;15.1577;26528.3;15.0565;0
20220203044905384_OBSUPICE-R6_snap.fits;13.8135;26531.2;11.8436;0
20220203045024915_OBSUPICE-R6_met.fits;14.0255;26471.2;56.0716;0.341333
20220203045005459_OBSUPICE-R6_snap.fits;16.0783;26503.4;14.4624;0
20220203045105534_OBSUPICE-R6_snap.fits;14.2861;26518.1;14.0448;0
20220203045205608_OBSUPICE-R6_snap.fits;14.9347;26458;13.7056;0
20220203045305683_OBSUPICE-R6_snap.fits;15.6528;26491.7;9.87653;0
20220203045405758_OBSUPICE-R6_snap.fits;16.2484;26537.1;14.257;0
20220203045554302_OBSUPICE-R6_met.fits;16.2513;26487.3;44.7585;0.341333
20220203045505832_OBSUPICE-R6_snap.fits;16.6492;26532.7;13.0975;0
20220203045605907_OBSUPICE-R6_snap.fits;13.1603;26540;13.4446;0
20220203045702398_OBSUPICE-R6_met.fits;15.6006;26512.2;34.3973;0.341333
20220203045705982_OBSUPICE-R6_snap.fits;18.7405;26496.1;13.6945;0
20220203045858963_OBSUPICE-R6_met.fits;17.1982;26472.7;56.5829;0.341333
20220203045806056_OBSUPICE-R6_snap.fits;15.3598;26499;15.354;0
20220203045906131_OBSUPICE-R6_snap.fits;15.8215;26452.1;16.4465;0
