# file name; noise; peak f.; mag.; duration
20201101200128109_ALFAPCE-R0_met.fits;1.39772;26500.5;6.45433;0.341333
20201101200038274_ALFAPCE-R0_snap.fits;1.18104;26532.7;1.25063;0
20201101200138349_ALFAPCE-R0_snap.fits;1.43595;26522.5;1.14227;0
20201101200316823_ALFAPCE-R0_met.fits;1.40734;26493.2;6.05252;0.682667
20201101200238423_ALFAPCE-R0_snap.fits;1.56804;26519.5;1.37035;0
20201101200338498_ALFAPCE-R0_snap.fits;1.45813;26537.1;1.06573;0
20201101200435671_ALFAPCE-R0_met.fits;1.38296;26502;5.32274;0.512
20201101200438573_ALFAPCE-R0_snap.fits;1.34008;26468.3;1.21869;0
20201101200538647_ALFAPCE-R0_snap.fits;1.22562;26458;1.30991;0
20201101200652034_ALFAPCE-R0_met.fits;1.31629;26497.6;3.6634;0.341333
20201101200729581_ALFAPCE-R0_met.fits;1.22299;26537.1;4.99354;0.341333
20201101200638722_ALFAPCE-R0_snap.fits;1.14773;26488.8;1.0498;0
20201101200738797_ALFAPCE-R0_snap.fits;1.2123;26491.7;1.04785;0
20201101200845527_ALFAPCE-R0_met.fits;1.39846;26481.4;4.34404;0.341333
20201101200838871_ALFAPCE-R0_snap.fits;1.29339;26523.9;1.0492;0
20201101200938946_ALFAPCE-R0_snap.fits;1.23054;26509.3;1.36283;0
20201101201039021_ALFAPCE-R0_snap.fits;1.31731;26532.7;1.33104;0
20201101201145410_ALFAPCE-R0_met.fits;1.32114;26502;3.39393;0.170667
20201101201139095_ALFAPCE-R0_snap.fits;1.63258;26525.4;1.33984;0
20201101201239170_ALFAPCE-R0_snap.fits;1.39983;26516.6;1.20743;0
20201101201339245_ALFAPCE-R0_snap.fits;1.65886;26497.6;1.29579;0
20201101201441538_ALFAPCE-R0_met.fits;1.46816;26499;2.95262;0.341333
20201101201457410_ALFAPCE-R0_met.fits;1.34635;26507.8;3.66036;0.512
20201101201439319_ALFAPCE-R0_snap.fits;1.59415;26449.2;1.38848;0
20201101201539394_ALFAPCE-R0_snap.fits;1.461;26538.6;1.42997;0
20201101201714455_ALFAPCE-R0_met.fits;1.48928;26528.3;3.49061;0.170667
20201101201722477_ALFAPCE-R0_met.fits;1.32314;26504.9;4.48391;0.341333
20201101201639469_ALFAPCE-R0_snap.fits;1.29953;26474.1;1.393;0
20201101201739543_ALFAPCE-R0_snap.fits;1.14353;26463.9;1.65938;0
20201101201839618_ALFAPCE-R0_snap.fits;1.46716;26459.5;0.96394;0
20201101201939693_ALFAPCE-R0_snap.fits;1.50476;26543;1.08014;0
20201101202039767_ALFAPCE-R0_snap.fits;1.41354;26537.1;0.934002;0
20201101202139842_ALFAPCE-R0_met.fits;1.39884;26502;5.79418;0.170667
20201101202159127_ALFAPCE-R0_met.fits;1.4129;26494.6;4.07164;0.170667
20201101202139842_ALFAPCE-R0_snap.fits;1.45289;26513.7;1.21893;0
20201101202239917_ALFAPCE-R0_snap.fits;1.32084;26516.6;1.51011;0
20201101202339821_ALFAPCE-R0_met.fits;1.28109;26490.2;3.7074;0.170667
20201101202339991_ALFAPCE-R0_snap.fits;1.26791;26516.6;1.0097;0
20201101202508909_ALFAPCE-R0_met.fits;1.44085;26494.6;2.92866;0.170667
20201101202440066_ALFAPCE-R0_snap.fits;1.27157;26480;1.37835;0
20201101202540141_ALFAPCE-R0_snap.fits;1.4171;26531.2;1.03259;0
20201101202640215_ALFAPCE-R0_snap.fits;1.34598;26531.2;1.08038;0
20201101202740290_ALFAPCE-R0_snap.fits;1.45927;26526.9;1.25622;0
20201101202840365_ALFAPCE-R0_snap.fits;1.28832;26478.5;1.11843;0
20201101202940439_ALFAPCE-R0_snap.fits;1.37095;26487.3;1.34449;0
20201101203052802_ALFAPCE-R0_met.fits;1.40128;26494.6;3.1646;0.170667
20201101203040514_ALFAPCE-R0_snap.fits;1.19987;26484.4;1.25842;0
20201101203208237_ALFAPCE-R0_met.fits;1.358;26497.6;4.11829;0.341333
20201101203233666_ALFAPCE-R0_met.fits;1.37287;26490.2;6.45483;0.341333
20201101203140589_ALFAPCE-R0_snap.fits;1.51417;26537.1;1.30741;0
20201101203240663_ALFAPCE-R0_snap.fits;1.25233;26516.6;1.12372;0
20201101203347394_ALFAPCE-R0_met.fits;1.21597;26502;2.54976;0.170667
20201101203340738_ALFAPCE-R0_snap.fits;1.1379;26516.6;1.14876;0
20201101203440813_ALFAPCE-R0_snap.fits;1.30994;26487.3;0.95897;0
20201101203621847_ALFAPCE-R0_met.fits;1.25614;26506.3;3.36554;0.170667
20201101203540887_ALFAPCE-R0_snap.fits;1.34683;26471.2;1.46078;0
20201101203640962_ALFAPCE-R0_snap.fits;1.62191;26468.3;1.12646;0
20201101203741037_ALFAPCE-R0_snap.fits;1.21173;26547.4;1.14615;0
20201101203841111_ALFAPCE-R0_snap.fits;1.24236;26547.4;0.757687;0
20201101203941186_ALFAPCE-R0_snap.fits;1.575;26458;1.22326;0
20201101204041261_ALFAPCE-R0_snap.fits;1.0902;26506.3;1.3273;0
20201101204141335_ALFAPCE-R0_snap.fits;1.39333;26481.4;1.12718;0
20201101204323053_ALFAPCE-R0_met.fits;1.27266;26506.3;4.68203;0.170667
20201101204241410_ALFAPCE-R0_snap.fits;1.21119;26491.7;1.2557;0
20201101204338413_ALFAPCE-R0_met.fits;1.33571;26510.7;3.06086;0.170667
20201101204404354_ALFAPCE-R0_met.fits;1.56017;26500.5;3.31868;0.170667
20201101204341485_ALFAPCE-R0_snap.fits;1.32471;26484.4;1.25807;0
20201101204441559_ALFAPCE-R0_snap.fits;1.36714;26537.1;1.08537;0
20201101204541634_ALFAPCE-R0_snap.fits;1.49783;26490.2;1.09346;0
20201101204656215_ALFAPCE-R0_met.fits;1.43089;26504.9;11.8075;0.341333
20201101204641709_ALFAPCE-R0_snap.fits;1.61095;26485.8;1.36089;0
20201101204820354_ALFAPCE-R0_met.fits;1.20825;26485.8;5.43387;0.170667
20201101204741783_ALFAPCE-R0_snap.fits;1.31737;26512.2;1.63113;0
20201101204842541_ALFAPCE-R0_met.fits;1.43607;26493.2;14.7547;0.512
20201101204916333_ALFAPCE-R0_met.fits;1.48448;26488.8;8.18273;0.341333
20201101204929474_ALFAPCE-R0_met.fits;1.265;26490.2;2.83306;0.170667
20201101204937666_ALFAPCE-R0_met.fits;1.41965;26499;6.71359;0.341333
20201101204841858_ALFAPCE-R0_snap.fits;1.36729;26463.9;1.13223;0
20201101205012823_ALFAPCE-R0_met.fits;1.39632;26490.2;4.63286;0.170667
20201101204941933_ALFAPCE-R0_snap.fits;1.5334;26506.3;1.23731;0
20201101205115799_ALFAPCE-R0_met.fits;1.25688;26513.7;5.63817;0.170667
20201101205042007_ALFAPCE-R0_snap.fits;1.34436;26540;1.24776;0
20201101205146007_ALFAPCE-R0_met.fits;1.4888;26503.4;3.96898;0.512
20201101205142082_ALFAPCE-R0_snap.fits;1.37516;26462.4;1.27737;0
20201101205239085_ALFAPCE-R0_met.fits;1.16174;26499;5.7512;0.170667
20201101205242157_ALFAPCE-R0_snap.fits;1.23731;26485.8;1.12033;0
20201101205347010_ALFAPCE-R0_met.fits;1.16796;26503.4;3.15177;0.341333
20201101205417218_ALFAPCE-R0_met.fits;1.18833;26493.2;2.73611;0.341333
20201101205342231_ALFAPCE-R0_snap.fits;1.45951;26540;1.11078;0
20201101205501421_ALFAPCE-R0_met.fits;1.44721;26500.5;4.06512;0.170667
20201101205442306_ALFAPCE-R0_snap.fits;1.40595;26543;1.27467;0
20201101205542381_ALFAPCE-R0_snap.fits;1.38797;26493.2;1.10089;0
20201101205642455_ALFAPCE-R0_snap.fits;1.17621;26534.2;1.12054;0
20201101205742530_ALFAPCE-R0_snap.fits;1.28225;26538.6;1.09295;0
20201101205906669_ALFAPCE-R0_met.fits;1.27508;26497.6;4.57032;0.170667
20201101205842605_ALFAPCE-R0_snap.fits;1.51516;26535.6;1.16094;0
20201101205942679_ALFAPCE-R0_snap.fits;1.37997;26477.1;1.12807;0
