# file name; noise; peak f.; mag.; duration
20201101100103277_ALFAPCE-R0_met.fits;1.44655;26472.7;3.43323;0.170667
20201101100143725_ALFAPCE-R0_met.fits;1.26658;26494.6;3.53771;0.341333
20201101100053549_ALFAPCE-R0_snap.fits;1.23047;26469.7;1.02165;0
20201101100229122_ALFAPCE-R0_met.fits;1.23388;26487.3;2.65629;1.36533
20201101100242434_ALFAPCE-R0_met.fits;1.16983;26497.6;3.32177;0.170667
20201101100153623_ALFAPCE-R0_snap.fits;1.20925;26490.2;1.3308;0
20201101100347287_ALFAPCE-R0_met.fits;1.27343;26497.6;3.26787;0.341333
20201101100253698_ALFAPCE-R0_snap.fits;1.24784;26468.3;1.05424;0
20201101100412717_ALFAPCE-R0_met.fits;1.24369;26481.4;3.79988;0.170667
20201101100448898_ALFAPCE-R0_met.fits;1.33031;26496.1;4.0945;0.512
20201101100353773_ALFAPCE-R0_snap.fits;1.32264;26519.5;1.13821;0
20201101100453847_ALFAPCE-R0_snap.fits;1.34288;26494.6;0.955893;0
20201101100553922_ALFAPCE-R0_snap.fits;1.3158;26545.9;1.1938;0
20201101100714647_ALFAPCE-R0_met.fits;1.32287;26503.4;10.2185;0.341333
20201101100721474_ALFAPCE-R0_met.fits;1.41618;26491.7;9.1639;0.341333
20201101100653997_ALFAPCE-R0_snap.fits;1.42531;26475.6;1.23361;0
20201101100843053_ALFAPCE-R0_met.fits;1.42871;26512.2;6.67108;1.87733
20201101100754071_ALFAPCE-R0_snap.fits;1.46384;26490.2;1.24223;0
20201101100903874_ALFAPCE-R0_met.fits;1.59017;26478.5;3.69633;0.170667
20201101100854146_ALFAPCE-R0_snap.fits;1.21477;26544.4;1.10078;0
20201101100954221_ALFAPCE-R0_snap.fits;1.39385;26541.5;1.32653;0
20201101101054295_ALFAPCE-R0_snap.fits;1.5592;26487.3;1.10962;0
20201101101154370_ALFAPCE-R0_snap.fits;1.13152;26496.1;1.06071;0
20201101101254445_ALFAPCE-R0_snap.fits;1.30663;26494.6;1.18833;0
20201101101354519_ALFAPCE-R0_snap.fits;1.45371;26504.9;0.927785;0
20201101101454594_ALFAPCE-R0_snap.fits;1.4197;26459.5;1.49224;0
20201101101554669_ALFAPCE-R0_snap.fits;1.15529;26526.9;1.10789;0
20201101101654743_ALFAPCE-R0_snap.fits;1.78926;26541.5;1.16636;0
20201101101806423_ALFAPCE-R0_met.fits;1.20486;26500.5;2.73483;0.170667
20201101101754818_ALFAPCE-R0_snap.fits;1.22786;26455.1;1.32124;0
20201101101925613_ALFAPCE-R0_met.fits;1.11072;26502;6.87577;0.341333
20201101101854893_ALFAPCE-R0_snap.fits;1.49325;26535.6;1.18698;0
20201101101954967_ALFAPCE-R0_snap.fits;1.36137;26466.8;1.24138;0
20201101102055042_ALFAPCE-R0_snap.fits;1.30144;26460.9;0.876823;0
20201101102155117_ALFAPCE-R0_snap.fits;1.44991;26529.8;1.05921;0
20201101102255191_ALFAPCE-R0_snap.fits;1.38232;26500.5;1.29677;0
20201101102411479_ALFAPCE-R0_met.fits;1.02702;26493.2;2.10814;0.170667
20201101102355266_ALFAPCE-R0_snap.fits;1.4404;26487.3;1.64987;0
20201101102455341_ALFAPCE-R0_snap.fits;1.42987;26503.4;1.03523;0
20201101102555586_ALFAPCE-R0_met.fits;1.30487;26493.2;3.78375;0.170667
20201101102603437_ALFAPCE-R0_met.fits;1.2993;26491.7;2.74219;0.170667
20201101102627159_ALFAPCE-R0_met.fits;1.3449;26518.1;3.61831;0.170667
20201101102555415_ALFAPCE-R0_snap.fits;1.3265;26481.4;1.08092;0
20201101102717847_ALFAPCE-R0_met.fits;1.26054;26487.3;2.80359;0.170667
20201101102724674_ALFAPCE-R0_met.fits;1.44674;26493.2;5.22564;0.170667
20201101102655490_ALFAPCE-R0_snap.fits;1.26499;26462.4;1.65478;0
20201101102755565_ALFAPCE-R0_snap.fits;1.20257;26456.5;1.12298;0
20201101102855639_ALFAPCE-R0_snap.fits;1.18272;26509.3;1.17599;0
20201101103045207_ALFAPCE-R0_met.fits;1.4912;26493.2;7.20132;0.341333
20201101102955714_ALFAPCE-R0_snap.fits;1.36914;26518.1;1.43424;0
20201101103137602_ALFAPCE-R0_met.fits;1.34831;26497.6;4.4282;0.170667
20201101103055789_ALFAPCE-R0_snap.fits;1.39981;26519.5;1.2505;0
20201101103155863_ALFAPCE-R0_snap.fits;1.54303;26491.7;1.47779;0
20201101103255938_ALFAPCE-R0_snap.fits;1.37162;26478.5;1.14806;0
20201101103437997_ALFAPCE-R0_met.fits;1.32904;26504.9;2.75124;0.170667
20201101103356013_ALFAPCE-R0_snap.fits;1.16921;26515.1;1.32682;0
20201101103456087_ALFAPCE-R0_snap.fits;1.43907;26455.1;1.16898;0
20201101103556162_ALFAPCE-R0_snap.fits;1.46729;26485.8;1.25613;0
20201101103702210_ALFAPCE-R0_met.fits;1.19282;26500.5;3.1586;0.341333
20201101103656237_ALFAPCE-R0_snap.fits;1.42221;26544.4;1.22534;0
20201101103756311_ALFAPCE-R0_snap.fits;1.4811;26537.1;1.1039;0
20201101103929837_ALFAPCE-R0_met.fits;1.32459;26485.8;4.16466;0.341333
20201101103940759_ALFAPCE-R0_met.fits;1.17069;26494.6;3.09658;0.512
20201101103856386_ALFAPCE-R0_snap.fits;1.17477;26490.2;0.974641;0
20201101103956461_ALFAPCE-R0_snap.fits;1.32884;26547.4;0.999386;0
20201101104056535_ALFAPCE-R0_snap.fits;1.1969;26496.1;1.04013;0
20201101104219821_ALFAPCE-R0_met.fits;1.19035;26506.3;3.47348;0.341333
20201101104156610_ALFAPCE-R0_snap.fits;1.4736;26463.9;1.21618;0
20201101104347885_ALFAPCE-R0_met.fits;1.71181;26485.8;3.50197;0.170667
20201101104256685_ALFAPCE-R0_snap.fits;1.52257;26534.2;1.06944;0
20201101104419117_ALFAPCE-R0_met.fits;1.39401;26497.6;2.97798;0.170667
20201101104356759_ALFAPCE-R0_snap.fits;1.29516;26449.2;1.27139;0
20201101104456834_ALFAPCE-R0_snap.fits;1.26092;26458;1.43181;0
20201101104556909_ALFAPCE-R0_snap.fits;1.46731;26543;1.09185;0
20201101104656983_ALFAPCE-R0_snap.fits;1.4055;26510.7;1.38418;0
20201101104757058_ALFAPCE-R0_snap.fits;1.43076;26481.4;1.06615;0
20201101104857133_ALFAPCE-R0_snap.fits;1.33926;26547.4;1.33715;0
20201101105019565_ALFAPCE-R0_met.fits;1.33483;26503.4;5.13518;0.512
20201101104957207_ALFAPCE-R0_snap.fits;1.1369;26458;1.20876;0
20201101105057282_ALFAPCE-R0_snap.fits;1.19238;26487.3;1.22944;0
20201101105157357_ALFAPCE-R0_snap.fits;1.55989;26531.2;1.15791;0
20201101105313474_ALFAPCE-R0_met.fits;1.19379;26493.2;2.57378;0.682667
20201101105337538_ALFAPCE-R0_met.fits;1.3215;26500.5;3.29366;0.170667
20201101105257431_ALFAPCE-R0_snap.fits;1.3866;26482.9;0.952039;0
20201101105357506_ALFAPCE-R0_snap.fits;1.30188;26503.4;1.06889;0
20201101105527789_ALFAPCE-R0_met.fits;1.26935;26502;3.75861;0.341333
20201101105457581_ALFAPCE-R0_snap.fits;1.24829;26458;1.12287;0
20201101105609261_ALFAPCE-R0_met.fits;1.49899;26509.3;14.2996;0.341333
20201101105557655_ALFAPCE-R0_snap.fits;1.396;26531.2;0.937633;0
20201101105657730_ALFAPCE-R0_snap.fits;1.20695;26506.3;1.07665;0
20201101105828183_ALFAPCE-R0_met.fits;1.31034;26509.3;4.37614;0.341333
20201101105757805_ALFAPCE-R0_snap.fits;1.53013;26523.9;1.05936;0
20201101105857879_ALFAPCE-R0_snap.fits;1.38522;26491.7;1.34182;0
20201101105957954_ALFAPCE-R0_snap.fits;1.59092;26523.9;1.06764;0
