# file name; noise; peak f.; mag.; duration
20201101230051714_ALFAPCE-R0_snap.fits;1.46808;26521;1.25451;0
20201101230151789_ALFAPCE-R0_snap.fits;1.34892;26494.6;1.47887;0
20201101230251863_ALFAPCE-R0_snap.fits;1.66923;26510.7;0.981978;0
20201101230351938_ALFAPCE-R0_snap.fits;1.40473;26523.9;1.31695;0
20201101230512663_ALFAPCE-R0_met.fits;1.48142;26481.4;3.42406;0.170667
20201101230536215_ALFAPCE-R0_met.fits;1.33658;26504.9;2.85727;0.170667
20201101230544066_ALFAPCE-R0_met.fits;1.36435;26494.6;2.87288;0.170667
20201101230452013_ALFAPCE-R0_snap.fits;1.23538;26529.8;1.30152;0
20201101230559767_ALFAPCE-R0_met.fits;1.23943;26499;3.54606;0.170667
20201101230647213_ALFAPCE-R0_met.fits;1.22627;26466.8;4.34479;0.341333
20201101230552087_ALFAPCE-R0_snap.fits;0.998688;26503.4;1.23364;0
20201101230652162_ALFAPCE-R0_snap.fits;1.31575;26453.6;1.09735;0
20201101230752237_ALFAPCE-R0_snap.fits;1.2854;26450.7;1.03532;0
20201101230923885_ALFAPCE-R0_met.fits;1.4232;26496.1;2.96216;0.170667
20201101230852311_ALFAPCE-R0_snap.fits;1.19333;26543;1.02722;0
20201101231011842_ALFAPCE-R0_met.fits;1.51439;26496.1;3.1736;0.170667
20201101231048365_ALFAPCE-R0_met.fits;1.23624;26506.3;2.83216;0.170667
20201101230952386_ALFAPCE-R0_snap.fits;1.43997;26450.7;1.14629;0
20201101231052461_ALFAPCE-R0_snap.fits;1.33484;26499;1.14696;0
20201101231159703_ALFAPCE-R0_met.fits;1.23284;26506.3;5.91612;0.341333
20201101231152535_ALFAPCE-R0_snap.fits;1.25526;26509.3;1.17374;0
20201101231252610_ALFAPCE-R0_snap.fits;1.32081;26463.9;1.32723;0
20201101231352685_ALFAPCE-R0_snap.fits;1.51904;26456.5;1.10215;0
20201101231452759_ALFAPCE-R0_snap.fits;1.41348;26484.4;1.16238;0
20201101231553517_ALFAPCE-R0_met.fits;1.14901;26491.7;18.7475;0.512
20201101231552834_ALFAPCE-R0_snap.fits;1.20689;26499;1.31269;0
20201101231652909_ALFAPCE-R0_snap.fits;1.58031;26460.9;1.25157;0
20201101231839063_ALFAPCE-R0_met.fits;1.44348;26485.8;3.57883;0.170667
20201101231752983_ALFAPCE-R0_snap.fits;1.40969;26468.3;1.24777;0
20201101231924802_ALFAPCE-R0_met.fits;1.25348;26477.1;2.69783;0.170667
20201101231853058_ALFAPCE-R0_snap.fits;1.2107;26540;0.939087;0
20201101231958765_ALFAPCE-R0_met.fits;1.20832;26493.2;2.58447;0.170667
20201101231953133_ALFAPCE-R0_snap.fits;1.10887;26450.7;1.31405;0
20201101232053207_ALFAPCE-R0_snap.fits;1.45951;26500.5;0.93888;0
20201101232246871_ALFAPCE-R0_met.fits;1.40607;26485.8;4.4724;0.341333
20201101232153282_ALFAPCE-R0_snap.fits;1.34004;26526.9;1.4761;0
20201101232259159_ALFAPCE-R0_met.fits;1.52124;26488.8;6.35078;0.341333
20201101232253357_ALFAPCE-R0_snap.fits;1.53615;26490.2;1.2319;0
20201101232353431_ALFAPCE-R0_snap.fits;1.47442;26449.2;1.70949;0
20201101232453506_ALFAPCE-R0_snap.fits;1.41239;26523.9;1.12127;0
20201101232643757_ALFAPCE-R0_met.fits;1.2882;26504.9;13.2531;0.341333
20201101232553581_ALFAPCE-R0_snap.fits;1.351;26512.2;1.21642;0
20201101232740247_ALFAPCE-R0_met.fits;1.19464;26491.7;3.75005;0.170667
20201101232653655_ALFAPCE-R0_snap.fits;1.36792;26477.1;1.06468;0
20201101232753730_ALFAPCE-R0_snap.fits;1.43993;26453.6;1.46846;0
20201101232853805_ALFAPCE-R0_snap.fits;1.21445;26545.9;1.25102;0
20201101232955757_ALFAPCE-R0_met.fits;1.42927;26502;6.57652;0.341333
20201101232953879_ALFAPCE-R0_snap.fits;1.29843;26532.7;1.1185;0
20201101233053954_ALFAPCE-R0_snap.fits;1.38956;26538.6;1.27943;0
20201101233154029_ALFAPCE-R0_snap.fits;1.44947;26487.3;1.08173;0
20201101233259394_ALFAPCE-R0_met.fits;1.29861;26503.4;11.8325;0.512
20201101233254103_ALFAPCE-R0_snap.fits;1.52928;26509.3;1.19793;0
20201101233406466_ALFAPCE-R0_met.fits;1.2899;26491.7;2.75401;0.170667
20201101233354178_ALFAPCE-R0_snap.fits;1.30367;26507.8;0.905294;0
20201101233544258_ALFAPCE-R0_met.fits;1.29499;26506.3;6.60184;0.341333
20201101233454253_ALFAPCE-R0_snap.fits;1.35189;26543;1.12864;0
20201101233554327_ALFAPCE-R0_snap.fits;1.23011;26459.5;1.25654;0
20201101233654402_ALFAPCE-R0_snap.fits;1.13548;26531.2;1.14405;0
20201101233754477_ALFAPCE-R0_snap.fits;1.29762;26478.5;1.095;0
20201101233851479_ALFAPCE-R0_met.fits;1.37276;26485.8;7.04662;0.341333
20201101233902231_ALFAPCE-R0_met.fits;1.34538;26496.1;2.99311;0.170667
20201101233904450_ALFAPCE-R0_met.fits;1.54455;26500.5;5.27768;0.170667
20201101233920151_ALFAPCE-R0_met.fits;1.70844;26488.8;17.9369;0.512
20201101233940631_ALFAPCE-R0_met.fits;1.42298;26507.8;3.39383;0.170667
20201101233854551_ALFAPCE-R0_snap.fits;1.35278;26519.5;1.17989;0
20201101233951725_ALFAPCE-R0_met.fits;1.39717;26496.1;3.39952;0.341333
20201101233954626_ALFAPCE-R0_snap.fits;1.32125;26510.7;1.30599;0
20201101234056919_ALFAPCE-R0_met.fits;1.46025;26500.5;4.70226;0.170667
20201101234054701_ALFAPCE-R0_snap.fits;1.45134;26452.1;1.26401;0
20201101234154775_ALFAPCE-R0_snap.fits;1.11855;26478.5;0.973656;0
20201101234254850_ALFAPCE-R0_snap.fits;1.30336;26456.5;1.58142;0
20201101234433325_ALFAPCE-R0_met.fits;1.45494;26494.6;6.25398;0.341333
20201101234354925_ALFAPCE-R0_snap.fits;1.38589;26459.5;0.992347;0
20201101234454999_ALFAPCE-R0_snap.fits;1.5185;26512.2;1.19297;0
20201101234624941_ALFAPCE-R0_met.fits;1.24452;26482.9;7.53381;0.341333
20201101234641325_ALFAPCE-R0_met.fits;1.39845;26509.3;4.26261;0.512
20201101234555074_ALFAPCE-R0_snap.fits;1.27592;26488.8;1.34704;0
20201101234655149_ALFAPCE-R0_snap.fits;1.12062;26474.1;1.00788;0
20201101234755223_ALFAPCE-R0_snap.fits;1.29681;26531.2;1.19668;0
20201101234905026_ALFAPCE-R0_met.fits;1.3065;26502;3.40592;0.170667
20201101234855298_ALFAPCE-R0_snap.fits;1.39692;26523.9;1.17104;0
20201101234955373_ALFAPCE-R0_snap.fits;1.32879;26487.3;1.15479;0
20201101235055447_ALFAPCE-R0_snap.fits;1.32466;26491.7;1.14372;0
20201101235220269_ALFAPCE-R0_met.fits;1.24876;26491.7;3.29381;0.170667
20201101235224535_ALFAPCE-R0_met.fits;1.38065;26491.7;8.56223;0.341333
20201101235155522_ALFAPCE-R0_snap.fits;1.17115;26468.3;1.22467;0
20201101235304130_ALFAPCE-R0_met.fits;1.49088;26499;4.44196;0.170667
20201101235255597_ALFAPCE-R0_snap.fits;1.35905;26462.4;1.16628;0
20201101235355671_ALFAPCE-R0_snap.fits;1.36734;26510.7;1.01301;0
20201101235455746_ALFAPCE-R0_snap.fits;1.5175;26452.1;1.19953;0
20201101235555821_ALFAPCE-R0_snap.fits;1.46391;26450.7;1.29785;0
20201101235655895_ALFAPCE-R0_snap.fits;1.44787;26528.3;0.975219;0
20201101235833346_ALFAPCE-R0_met.fits;1.39025;26496.1;4.54695;0.341333
20201101235851266_ALFAPCE-R0_met.fits;1.27395;26503.4;3.43126;0.170667
20201101235755970_ALFAPCE-R0_snap.fits;1.11624;26521;1.10704;0
20201101235856045_ALFAPCE-R0_snap.fits;1.57725;26507.8;1.15504;0
20201101235956119_ALFAPCE-R0_snap.fits;1.36462;26545.9;0.986414;0
