# file name; noise; peak f.; mag.; duration
20201101020017709_ALFAPCE-R0_snap.fits;1.41527;26460.9;0.981023;0
20201101020212567_ALFAPCE-R0_met.fits;1.33142;26509.3;3.13206;0.170667
20201101020117783_ALFAPCE-R0_snap.fits;1.30806;26519.5;1.15592;0
20201101020227415_ALFAPCE-R0_met.fits;1.28454;26491.7;4.53829;0.341333
20201101020229634_ALFAPCE-R0_met.fits;1.19832;26507.8;4.23085;0.170667
20201101020235266_ALFAPCE-R0_met.fits;1.18784;26491.7;15.5852;0.341333
20201101020217858_ALFAPCE-R0_snap.fits;1.12869;26506.3;1.17524;0
20201101020317933_ALFAPCE-R0_snap.fits;1.19047;26538.6;1.23451;0
20201101020418007_ALFAPCE-R0_snap.fits;1.19356;26538.6;0.916534;0
20201101020530541_ALFAPCE-R0_met.fits;1.38304;26503.4;15.1497;0.512
20201101020518082_ALFAPCE-R0_snap.fits;1.4799;26529.8;1.31176;0
20201101020618157_ALFAPCE-R0_snap.fits;1.27207;26543;1.11853;0
20201101020718231_ALFAPCE-R0_snap.fits;1.42687;26480;0.948173;0
20201101020837591_ALFAPCE-R0_met.fits;1.36047;26506.3;6.13682;1.19467
20201101020818306_ALFAPCE-R0_snap.fits;1.22316;26449.2;1.08234;0
20201101020930839_ALFAPCE-R0_met.fits;1.13584;26504.9;2.32179;0.170667
20201101020918381_ALFAPCE-R0_snap.fits;1.50544;26547.4;1.13318;0
20201101021018967_ALFAPCE-R0_met.fits;1.24139;26494.6;2.87433;0.341333
20201101021018455_ALFAPCE-R0_snap.fits;1.38271;26496.1;1.16229;0
20201101021213997_ALFAPCE-R0_met.fits;1.14491;26493.2;2.37511;0.170667
20201101021118530_ALFAPCE-R0_snap.fits;1.19711;26547.4;1.29534;0
20201101021218605_ALFAPCE-R0_snap.fits;1.20818;26500.5;1.39792;0
20201101021353154_ALFAPCE-R0_met.fits;1.09111;26496.1;2.82234;0.512
20201101021318679_ALFAPCE-R0_snap.fits;1.51365;26468.3;1.08657;0
20201101021418754_ALFAPCE-R0_snap.fits;1.32096;26519.5;1.20309;0
20201101021556546_ALFAPCE-R0_met.fits;1.2388;26509.3;2.86584;0.170667
20201101021518829_ALFAPCE-R0_snap.fits;1.41763;26526.9;0.868236;0
20201101021655938_ALFAPCE-R0_met.fits;1.43355;26493.2;20.4436;1.87733
20201101021618903_ALFAPCE-R0_snap.fits;1.16772;26544.4;0.882011;0
20201101021718978_ALFAPCE-R0_snap.fits;1.22409;26509.3;1.33408;0
20201101021819053_ALFAPCE-R0_snap.fits;1.56907;26502;1.17832;0
20201101021919127_ALFAPCE-R0_snap.fits;1.48304;26471.2;1.56075;0
20201101022051458_ALFAPCE-R0_met.fits;1.26354;26504.9;3.82142;0.170667
20201101022019202_ALFAPCE-R0_snap.fits;1.19972;26518.1;1.06179;0
20201101022131053_ALFAPCE-R0_met.fits;1.21295;26507.8;3.45921;0.170667
20201101022119277_ALFAPCE-R0_snap.fits;1.36474;26497.6;1.17836;0
20201101022219351_ALFAPCE-R0_snap.fits;1.39284;26494.6;1.10904;0
20201101022319426_ALFAPCE-R0_snap.fits;1.50902;26481.4;1.2444;0
20201101022419501_ALFAPCE-R0_snap.fits;1.30442;26534.2;0.974128;0
20201101022537837_ALFAPCE-R0_met.fits;1.2867;26490.2;4.62731;2.38933
20201101022604119_ALFAPCE-R0_met.fits;1.15319;26504.9;3.53953;0.341333
20201101022519575_ALFAPCE-R0_snap.fits;1.4577;26469.7;1.22553;0
20201101022638594_ALFAPCE-R0_met.fits;1.56621;26502;4.55759;0.170667
20201101022619650_ALFAPCE-R0_snap.fits;1.2974;26449.2;1.12785;0
20201101022744983_ALFAPCE-R0_met.fits;1.10873;26504.9;3.98736;0.341333
20201101022719725_ALFAPCE-R0_snap.fits;1.43129;26522.5;1.24551;0
20201101022902978_ALFAPCE-R0_met.fits;1.2805;26503.4;4.16071;0.341333
20201101022819799_ALFAPCE-R0_snap.fits;1.20568;26538.6;0.89297;0
20201101022919874_ALFAPCE-R0_snap.fits;1.55173;26482.9;1.16561;0
20201101023100909_ALFAPCE-R0_met.fits;1.33867;26519.5;2.71378;0.170667
20201101023019949_ALFAPCE-R0_snap.fits;1.29349;26543;1.19122;0
20201101023120023_ALFAPCE-R0_snap.fits;1.3202;26465.3;1.24568;0
20201101023220098_ALFAPCE-R0_snap.fits;1.25094;26528.3;1.61371;0
20201101023330754_ALFAPCE-R0_met.fits;1.18936;26507.8;17.9881;0.341333
20201101023349527_ALFAPCE-R0_met.fits;1.24472;26538.6;3.13626;0.170667
20201101023320173_ALFAPCE-R0_snap.fits;1.28332;26460.9;1.54146;0
20201101023420247_ALFAPCE-R0_snap.fits;1.37127;26487.3;1.29207;0
20201101023520322_ALFAPCE-R0_snap.fits;1.3089;26528.3;1.26042;0
20201101023620397_ALFAPCE-R0_snap.fits;1.34008;26537.1;1.67373;0
20201101023720471_ALFAPCE-R0_snap.fits;1.41901;26491.7;1.46301;0
20201101023916695_ALFAPCE-R0_met.fits;1.28161;26506.3;2.62014;0.170667
20201101023820546_ALFAPCE-R0_snap.fits;1.31988;26466.8;1.04606;0
20201101023920621_ALFAPCE-R0_snap.fits;1.3734;26513.7;1.49643;0
20201101024020695_ALFAPCE-R0_snap.fits;1.25403;26531.2;1.017;0
20201101024120770_ALFAPCE-R0_snap.fits;1.14351;26458;1.09607;0
20201101024220845_ALFAPCE-R0_snap.fits;1.42915;26515.1;0.933639;0
20201101024415533_ALFAPCE-R0_met.fits;1.29781;26455.1;7.90868;0.341333
20201101024320919_ALFAPCE-R0_snap.fits;1.34509;26462.4;1.35988;0
20201101024420994_ALFAPCE-R0_snap.fits;1.30106;26472.7;1.32341;0
20201101024538306_ALFAPCE-R0_met.fits;1.52658;26506.3;7.91347;0.512
20201101024521069_ALFAPCE-R0_snap.fits;1.34697;26538.6;0.989816;0
20201101024625239_ALFAPCE-R0_met.fits;1.56771;26468.3;3.49239;0.170667
20201101024637357_ALFAPCE-R0_met.fits;1.27034;26496.1;8.25823;0.170667
20201101024621143_ALFAPCE-R0_snap.fits;1.30812;26523.9;1.00667;0
20201101024757741_ALFAPCE-R0_met.fits;1.18071;26484.4;2.9236;0.170667
20201101024815831_ALFAPCE-R0_met.fits;1.36716;26513.7;7.70254;0.341333
20201101024721218_ALFAPCE-R0_snap.fits;1.36805;26510.7;1.30933;0
20201101024821293_ALFAPCE-R0_snap.fits;1.29769;26537.1;1.30336;0
20201101024921367_ALFAPCE-R0_snap.fits;1.36924;26481.4;1.56855;0
20201101025021442_ALFAPCE-R0_snap.fits;1.25079;26455.1;1.0778;0
20201101025121005_ALFAPCE-R0_met.fits;1.32292;26502;3.92516;0.341333
20201101025121517_ALFAPCE-R0_snap.fits;1.35309;26512.2;1.09414;0
20201101025303063_ALFAPCE-R0_met.fits;1.54308;26507.8;3.26204;0.512
20201101025221591_ALFAPCE-R0_snap.fits;1.42467;26484.4;1.0996;0
20201101025321666_ALFAPCE-R0_snap.fits;1.33231;26466.8;1.1407;0
20201101025421741_ALFAPCE-R0_snap.fits;1.16826;26529.8;1.02639;0
20201101025521815_ALFAPCE-R0_snap.fits;1.41125;26481.4;1.05019;0
20201101025714285_ALFAPCE-R0_met.fits;1.16225;26502;3.37107;0.170667
20201101025621890_ALFAPCE-R0_snap.fits;1.33196;26482.9;1.17312;0
20201101025750125_ALFAPCE-R0_met.fits;1.30542;26509.3;2.69436;0.170667
20201101025721965_ALFAPCE-R0_snap.fits;1.46115;26537.1;1.12413;0
20201101025844738_ALFAPCE-R0_met.fits;1.47191;26510.7;5.42811;0.512
20201101025822039_ALFAPCE-R0_snap.fits;1.60873;26532.7;0.912146;0
20201101025940546_ALFAPCE-R0_met.fits;1.11668;26497.6;8.4499;0.341333
20201101025922114_ALFAPCE-R0_snap.fits;1.24674;26494.6;1.3365;0
