# file name; noise; peak f.; mag.; duration
20201101150015874_ALFAPCE-R0_snap.fits;1.5094;26487.3;1.16572;0
20201101150115949_ALFAPCE-R0_snap.fits;1.8042;26523.9;1.49118;0
20201101150216023_ALFAPCE-R0_snap.fits;1.45882;26531.2;1.22716;0
20201101150335213_ALFAPCE-R0_met.fits;1.49946;26509.3;4.65;0.170667
20201101150316098_ALFAPCE-R0_snap.fits;1.31291;26532.7;1.20441;0
20201101150416173_ALFAPCE-R0_snap.fits;1.25874;26526.9;1.11505;0
20201101150516247_ALFAPCE-R0_snap.fits;1.45829;26547.4;1.33246;0
20201101150616322_ALFAPCE-R0_snap.fits;1.42545;26477.1;0.949905;0
20201101150716397_ALFAPCE-R0_snap.fits;1.29085;26531.2;0.907454;0
20201101150816471_ALFAPCE-R0_snap.fits;1.38179;26509.3;0.947984;0
20201101150951362_ALFAPCE-R0_met.fits;1.37449;26493.2;3.33044;0.341333
20201101150916546_ALFAPCE-R0_snap.fits;1.4798;26456.5;1.17208;0
20201101151016621_ALFAPCE-R0_snap.fits;1.28465;26459.5;1.35732;0
20201101151141101_ALFAPCE-R0_met.fits;1.52431;26515.1;3.5341;0.170667
20201101151116695_ALFAPCE-R0_snap.fits;1.57197;26522.5;1.09311;0
20201101151237079_ALFAPCE-R0_met.fits;1.47539;26503.4;3.02316;0.341333
20201101151216770_ALFAPCE-R0_snap.fits;1.3065;26463.9;1.1776;0
20201101151316845_ALFAPCE-R0_snap.fits;1.36774;26456.5;1.21734;0
20201101151457367_ALFAPCE-R0_met.fits;1.26854;26502;3.74737;0.170667
20201101151416919_ALFAPCE-R0_snap.fits;1.65444;26497.6;1.17821;0
20201101151516994_ALFAPCE-R0_snap.fits;1.19904;26474.1;1.05064;0
20201101151622530_ALFAPCE-R0_met.fits;1.22722;26469.7;2.46399;0.170667
20201101151617069_ALFAPCE-R0_snap.fits;1.4673;26484.4;1.16533;0
20201101151717143_ALFAPCE-R0_snap.fits;1.18803;26453.6;1.02089;0
20201101151817218_ALFAPCE-R0_snap.fits;1.31527;26449.2;1.09702;0
20201101152000471_ALFAPCE-R0_met.fits;1.11424;26493.2;2.53623;0.341333
20201101151917293_ALFAPCE-R0_snap.fits;1.43212;26450.7;1.22435;0
20201101152024023_ALFAPCE-R0_met.fits;1.33522;26503.4;3.77256;0.170667
20201101152017367_ALFAPCE-R0_snap.fits;1.39684;26490.2;1.223;0
20201101152117442_ALFAPCE-R0_snap.fits;1.309;26545.9;1.06838;0
20201101152254722_ALFAPCE-R0_met.fits;1.15937;26504.9;13.4828;0.341333
20201101152217517_ALFAPCE-R0_snap.fits;1.27417;26513.7;1.30123;0
20201101152317591_ALFAPCE-R0_snap.fits;1.32547;26540;1.42565;0
20201101152417666_ALFAPCE-R0_snap.fits;1.13523;26474.1;1.25041;0
20201101152528151_ALFAPCE-R0_met.fits;1.27563;26510.7;2.92891;0.170667
20201101152517741_ALFAPCE-R0_snap.fits;1.40497;26449.2;0.915181;0
20201101152617815_ALFAPCE-R0_snap.fits;1.54572;26540;1.10242;0
20201101152717890_ALFAPCE-R0_snap.fits;1.29817;26459.5;0.953851;0
20201101152817965_ALFAPCE-R0_snap.fits;1.44885;26532.7;1.10076;0
20201101152935618_ALFAPCE-R0_met.fits;1.43722;26496.1;4.43545;0.170667
20201101152918039_ALFAPCE-R0_snap.fits;1.19191;26458;0.977218;0
20201101153018114_ALFAPCE-R0_snap.fits;1.43793;26528.3;0.925778;0
20201101153118189_ALFAPCE-R0_snap.fits;1.41387;26538.6;1.24813;0
20201101153218263_ALFAPCE-R0_snap.fits;1.49697;26519.5;1.28506;0
20201101153405271_ALFAPCE-R0_met.fits;1.29361;26515.1;2.8681;0.341333
20201101153318338_ALFAPCE-R0_snap.fits;1.48023;26518.1;1.1094;0
20201101153418413_ALFAPCE-R0_snap.fits;1.31337;26482.9;1.46767;0
20201101153518487_ALFAPCE-R0_snap.fits;1.57903;26463.9;1.20607;0
20201101153635970_ALFAPCE-R0_met.fits;1.26167;26490.2;2.86209;0.170667
20201101153638871_ALFAPCE-R0_met.fits;1.25385;26491.7;3.01333;0.170667
20201101153618562_ALFAPCE-R0_snap.fits;1.1633;26487.3;1.43104;0
20201101153718637_ALFAPCE-R0_snap.fits;1.42502;26531.2;1.41026;0
20201101153815469_ALFAPCE-R0_met.fits;1.04832;26493.2;2.25423;0.341333
20201101153818711_ALFAPCE-R0_snap.fits;1.09487;26491.7;1.41493;0
20201101153926125_ALFAPCE-R0_met.fits;1.49644;26487.3;7.41198;0.341333
20201101153918786_ALFAPCE-R0_snap.fits;1.4065;26503.4;1.05943;0
20201101154050946_ALFAPCE-R0_met.fits;1.55075;26499;3.86753;0.170667
20201101154018861_ALFAPCE-R0_snap.fits;1.26783;26465.3;1.50908;0
20201101154118935_ALFAPCE-R0_snap.fits;1.24052;26532.7;1.10413;0
20201101154235565_ALFAPCE-R0_met.fits;1.53763;26494.6;8.26702;0.341333
20201101154219010_ALFAPCE-R0_snap.fits;1.30535;26529.8;1.31549;0
20201101154319085_ALFAPCE-R0_snap.fits;1.36561;26478.5;1.07273;0
20201101154419159_ALFAPCE-R0_snap.fits;1.61631;26499;1.12477;0
20201101154519234_ALFAPCE-R0_snap.fits;1.51282;26510.7;1.13197;0
20201101154619309_ALFAPCE-R0_snap.fits;1.44508;26510.7;1.184;0
20201101154719383_ALFAPCE-R0_snap.fits;1.75275;26521;1.17899;0
20201101154819458_ALFAPCE-R0_snap.fits;1.49547;26497.6;1.28453;0
20201101154919533_ALFAPCE-R0_snap.fits;1.52491;26460.9;1.37581;0
20201101155019607_ALFAPCE-R0_snap.fits;1.57061;26480;1.49106;0
20201101155144087_ALFAPCE-R0_met.fits;1.42663;26509.3;4.50688;0.341333
20201101155119682_ALFAPCE-R0_snap.fits;1.47358;26468.3;1.03447;0
20201101155234775_ALFAPCE-R0_met.fits;1.47588;26491.7;4.56104;0.341333
20201101155219757_ALFAPCE-R0_snap.fits;1.41858;26493.2;1.35417;0
20201101155342359_ALFAPCE-R0_met.fits;1.30637;26502;3.60038;0.170667
20201101155408301_ALFAPCE-R0_met.fits;1.41162;26506.3;3.6157;0.170667
20201101155319831_ALFAPCE-R0_snap.fits;1.36729;26500.5;1.04554;0
20201101155419906_ALFAPCE-R0_snap.fits;1.23781;26545.9;1.62183;0
20201101155519981_ALFAPCE-R0_snap.fits;1.71359;26540;1.19914;0
20201101155620055_ALFAPCE-R0_snap.fits;1.43118;26466.8;1.25952;0
20201101155720130_ALFAPCE-R0_snap.fits;1.28198;26507.8;1.19048;0
20201101155820205_ALFAPCE-R0_snap.fits;1.5142;26459.5;1.17893;0
20201101155920279_ALFAPCE-R0_snap.fits;1.38515;26509.3;0.941562;0
