# file name; noise; peak f.; mag.; duration
20201101010031831_ALFAPCE-R0_met.fits;1.34684;26484.4;9.98259;0.341333
20201101010013229_ALFAPCE-R0_snap.fits;1.28778;26477.1;1.30531;0
20201101010113303_ALFAPCE-R0_snap.fits;1.57751;26502;1.02202;0
20201101010213378_ALFAPCE-R0_snap.fits;1.28719;26519.5;1.02317;0
20201101010315159_ALFAPCE-R0_met.fits;1.35422;26472.7;3.87604;0.170667
20201101010327277_ALFAPCE-R0_met.fits;1.13563;26515.1;2.4063;0.170667
20201101010355266_ALFAPCE-R0_met.fits;1.39124;26494.6;5.41684;0.512
20201101010313453_ALFAPCE-R0_snap.fits;1.34498;26534.2;0.815142;0
20201101010410285_ALFAPCE-R0_met.fits;1.29797;26496.1;3.14241;0.341333
20201101010416941_ALFAPCE-R0_met.fits;1.31954;26499;2.79479;0.170667
20201101010413527_ALFAPCE-R0_snap.fits;1.38785;26529.8;1.04927;0
20201101010513602_ALFAPCE-R0_snap.fits;1.29556;26469.7;1.07213;0
20201101010613677_ALFAPCE-R0_snap.fits;1.33698;26535.6;1.40748;0
20201101010730647_ALFAPCE-R0_met.fits;1.24228;26519.5;2.57673;0.682667
20201101010713751_ALFAPCE-R0_snap.fits;1.4531;26463.9;0.993104;0
20201101010813826_ALFAPCE-R0_snap.fits;1.55957;26490.2;1.15061;0
20201101010913901_ALFAPCE-R0_snap.fits;1.41418;26545.9;1.24671;0
20201101011013975_ALFAPCE-R0_snap.fits;1.5274;26474.1;1.45183;0
20201101011114050_ALFAPCE-R0_snap.fits;1.43063;26513.7;1.21733;0
20201101011214125_ALFAPCE-R0_met.fits;1.40627;26503.4;5.85722;1.36533
20201101011214125_ALFAPCE-R0_snap.fits;1.25931;26480;1.08707;0
20201101011314199_ALFAPCE-R0_snap.fits;1.42627;26499;1.24147;0
20201101011414274_ALFAPCE-R0_snap.fits;1.63559;26545.9;1.10988;0
20201101011544045_ALFAPCE-R0_met.fits;1.45938;26477.1;8.76777;0.170667
20201101011514349_ALFAPCE-R0_snap.fits;1.47201;26465.3;1.31017;0
20201101011614423_ALFAPCE-R0_snap.fits;1.2915;26547.4;1.40206;0
20201101011714498_ALFAPCE-R0_snap.fits;1.61611;26481.4;1.08733;0
20201101011814573_ALFAPCE-R0_snap.fits;1.33592;26545.9;0.962209;0
20201101011914647_ALFAPCE-R0_snap.fits;1.32027;26490.2;1.43009;0
20201101012013357_ALFAPCE-R0_met.fits;1.37764;26482.9;4.84876;0.170667
20201101012014722_ALFAPCE-R0_snap.fits;1.26577;26506.3;1.08068;0
20201101012146199_ALFAPCE-R0_met.fits;1.35895;26493.2;3.29097;0.682667
20201101012114797_ALFAPCE-R0_snap.fits;1.24482;26506.3;1.39328;0
20201101012214871_ALFAPCE-R0_snap.fits;1.42142;26521;1.19364;0
20201101012314946_ALFAPCE-R0_snap.fits;1.5313;26458;0.932222;0
20201101012437549_ALFAPCE-R0_met.fits;1.20815;26507.8;2.97054;0.170667
20201101012415021_ALFAPCE-R0_snap.fits;1.46464;26471.2;5.46768;0
20201101012513559_ALFAPCE-R0_met.fits;1.46464;26471.2;5.46768;0.341333
20201101012515095_ALFAPCE-R0_snap.fits;1.19356;26537.1;1.63065;0
20201101012615170_ALFAPCE-R0_snap.fits;1.22165;26482.9;1.5101;0
20201101012757058_ALFAPCE-R0_met.fits;1.57486;26462.4;4.73804;0.170667
20201101012809175_ALFAPCE-R0_met.fits;1.20251;26502;3.29603;0.341333
20201101012715245_ALFAPCE-R0_snap.fits;1.38478;26466.8;1.29181;0
20201101012828461_ALFAPCE-R0_met.fits;1.15472;26504.9;2.56252;0.170667
20201101012815319_ALFAPCE-R0_snap.fits;1.36909;26481.4;1.44113;0
20201101012936898_ALFAPCE-R0_met.fits;1.09362;26499;6.66196;8.02133
20201101012915394_ALFAPCE-R0_snap.fits;1.63699;26459.5;1.29577;0
20201101013015469_ALFAPCE-R0_snap.fits;1.41921;26500.5;1.49839;0
20201101013115543_ALFAPCE-R0_snap.fits;1.25882;26463.9;1.37135;0
20201101013215618_ALFAPCE-R0_snap.fits;1.41043;26485.8;1.31101;0
20201101013315693_ALFAPCE-R0_snap.fits;1.50532;26456.5;1.05782;0
20201101013415767_ALFAPCE-R0_snap.fits;1.2663;26519.5;1.11958;0
20201101013515842_ALFAPCE-R0_snap.fits;1.38874;26541.5;1.29411;0
20201101013615917_ALFAPCE-R0_snap.fits;1.49603;26531.2;1.60748;0
20201101013715991_ALFAPCE-R0_snap.fits;1.15088;26484.4;1.13371;0
20201101013852589_ALFAPCE-R0_met.fits;1.32734;26497.6;2.94852;0.170667
20201101013816066_ALFAPCE-R0_snap.fits;1.16344;26503.4;1.16818;0
20201101013916141_ALFAPCE-R0_snap.fits;1.25855;26474.1;1.16843;0
20201101014016215_ALFAPCE-R0_snap.fits;1.15162;26497.6;0.897838;0
20201101014120727_ALFAPCE-R0_met.fits;1.24757;26497.6;2.87643;0.170667
20201101014138818_ALFAPCE-R0_met.fits;1.42136;26519.5;3.91302;0.170667
20201101014159469_ALFAPCE-R0_met.fits;1.32343;26500.5;8.89418;0.341333
20201101014208002_ALFAPCE-R0_met.fits;1.33159;26499;3.39631;0.170667
20201101014116290_ALFAPCE-R0_snap.fits;1.396;26538.6;1.2468;0
20201101014216365_ALFAPCE-R0_snap.fits;1.34868;26525.4;0.900069;0
20201101014316439_ALFAPCE-R0_snap.fits;1.2812;26503.4;1.67733;0
20201101014427949_ALFAPCE-R0_met.fits;1.23188;26500.5;2.58563;0.512
20201101014416514_ALFAPCE-R0_snap.fits;1.36226;26544.4;1.05393;0
20201101014516589_ALFAPCE-R0_snap.fits;1.36805;26493.2;1.09566;0
20201101014617005_ALFAPCE-R0_met.fits;1.14958;26502;2.74418;0.170667
20201101014616663_ALFAPCE-R0_snap.fits;1.35357;26452.1;1.15038;0
20201101014716738_ALFAPCE-R0_snap.fits;1.46851;26540;1.05209;0
20201101014816813_ALFAPCE-R0_snap.fits;1.44387;26543;1.33356;0
20201101014916887_ALFAPCE-R0_snap.fits;1.20851;26488.8;1.03661;0
20201101015016962_ALFAPCE-R0_snap.fits;1.3166;26510.7;1.19414;0
20201101015115671_ALFAPCE-R0_met.fits;1.42152;26503.4;3.08228;0.170667
20201101015117037_ALFAPCE-R0_snap.fits;1.37586;26450.7;1.34079;0
20201101015222231_ALFAPCE-R0_met.fits;1.20813;26522.5;7.08738;0.170667
20201101015217111_ALFAPCE-R0_snap.fits;1.15723;26471.2;1.38188;0
20201101015317186_ALFAPCE-R0_met.fits;1.25285;26538.6;2.60914;0.170667
20201101015317186_ALFAPCE-R0_snap.fits;1.50808;26547.4;1.47386;0
20201101015417261_ALFAPCE-R0_snap.fits;1.30669;26509.3;1.70336;0
20201101015517335_ALFAPCE-R0_snap.fits;1.19692;26529.8;1.16825;0
20201101015617410_ALFAPCE-R0_snap.fits;1.17979;26465.3;1.09162;0
20201101015725165_ALFAPCE-R0_met.fits;1.29434;26493.2;2.79522;0.170667
20201101015746839_ALFAPCE-R0_met.fits;1.60593;26491.7;6.38938;0.170667
20201101015717485_ALFAPCE-R0_snap.fits;1.52702;26532.7;1.24779;0
20201101015817559_ALFAPCE-R0_snap.fits;1.34554;26455.1;0.831851;0
20201101015917634_ALFAPCE-R0_snap.fits;1.24981;26449.2;1.31374;0
