#timestamp,LO_Frequency,Hit,StdDev 
1604250015.8,286047000.5,N
1604250035.6,286047000.5,N
1604250055.5,286047000.2,N
1604250075.3,286047000.9,N
1604250095.2,286047000.2,N
1604250115.9,286047001.0,N
1604250135.7,286046999.8,N
1604250155.6,286047000.4,N
1604250175.4,286047001.0,N
1604250195.2,286046999.9,N
1604250215.1,286047001.2,N
1604250216.0,286047001.2,N
1604250235.8,286047000.7,N
1604250255.7,286047000.6,N
1604250275.5,286047001.0,N
1604250295.3,286047001.2,N
1604250315.2,286046998.7,N
1604250335.0,286046998.1,Y
1604250335.9,286046998.1,P
1604250355.8,286046999.5,N
1604250375.6,286046999.0,N
1604250395.4,286046998.6,N
1604250415.3,286047011.9,Y
1604250435.1,286047001.1,P
1604250455.9,286046998.5,N
1604250475.7,286047001.1,N
1604250495.5,286047000.7,N
1604250515.4,286047001.1,N
1604250535.2,286047001.1,N
1604250555.0,286047000.8,N
1604250555.9,286047000.8,N
1604250575.8,286046998.3,N
1604250595.6,286046998.2,N
1604250615.5,286047000.0,N
1604250635.3,286046999.9,N
1604250655.1,286047002.8,N
1604250675.9,286047000.0,N
1604250695.7,286046999.9,N
1604250715.5,286047000.0,N
1604250735.4,286046999.8,N
1604250755.2,286047000.0,N
1604250775.1,286046998.1,N
1604250776.0,286046998.1,N
1604250795.8,286046998.3,N
1604250815.6,286046998.2,N
1604250835.5,286047000.8,N
1604250855.3,286047001.2,N
1604250875.2,286047000.7,N
1604250895.9,286046999.3,N
1604250915.7,286046998.4,N
1604250935.6,286046999.0,N
1604250955.4,286047001.2,N
1604250975.3,286046998.6,N
1604250995.1,286047000.5,N
1604250996.0,286047000.5,N
1604251015.8,286047000.5,N
1604251035.7,286047000.1,N
1604251055.5,286047000.0,N
1604251075.3,286047000.9,N
1604251095.2,286046998.2,N
1604251115.0,286047000.7,N
1604251115.9,286047000.7,N
1604251135.8,286047001.2,N
1604251155.6,286046999.7,N
1604251175.4,286047000.0,N
1604251195.3,286047000.2,N
1604251215.1,286047000.3,N
1604251235.9,286047000.4,N
1604251255.7,286047000.5,N
1604251275.5,286047001.2,N
1604251295.4,286046998.2,N
1604251315.2,286046998.3,N
1604251335.0,286047000.8,N
1604251335.9,286047000.8,N
1604251355.8,286046999.8,N
1604251375.6,286046998.1,N
1604251395.5,286047000.9,N
1604251415.3,286047000.0,N
1604251435.1,286047002.8,N
1604251455.9,286046999.9,N
1604251475.7,286046999.8,N
1604251495.5,286047000.0,N
1604251515.4,286047000.9,N
1604251535.2,286047001.2,N
1604251555.1,286046999.7,N
1604251556.0,286046999.7,N
1604251575.8,286047000.3,N
1604251595.6,286047000.4,N
1604251615.5,286047000.3,N
1604251635.3,286046999.9,N
1604251655.2,286047000.3,N
1604251675.9,286047001.1,N
1604251695.7,286047001.2,N
1604251715.6,286047001.2,N
1604251735.4,286047000.6,N
1604251755.3,286046998.2,N
1604251775.1,286046998.1,N
1604251776.0,286046998.1,N
1604251795.8,286046998.6,N
1604251815.7,286046998.6,N
1604251835.5,286046998.6,N
1604251855.3,286047000.7,N
1604251875.2,286047000.4,N
1604251895.0,286047000.8,N
1604251895.9,286047000.8,N
1604251915.8,286046998.5,N
1604251935.6,286046998.2,N
1604251955.4,286047000.5,N
1604251975.3,286047000.4,N
1604251995.1,286047000.5,N
1604252015.9,286047000.6,N
1604252035.7,286047000.6,N
1604252055.5,286047000.2,N
1604252075.4,286047000.4,N
1604252095.2,286047000.0,N
1604252115.0,286047000.3,N
1604252115.9,286047000.3,N
1604252135.8,286046998.2,N
1604252155.6,286046998.5,N
1604252175.5,286046998.1,N
1604252195.3,286047001.2,N
1604252215.1,286047000.7,N
1604252235.9,286047000.8,N
1604252255.7,286046999.9,N
1604252275.6,286046999.7,N
1604252295.4,286047000.2,N
1604252315.2,286047000.0,N
1604252335.1,286047000.9,N
1604252336.0,286047000.9,N
1604252355.8,286046998.5,N
1604252375.7,286046998.3,N
1604252395.5,286046998.1,N
1604252415.3,286046998.1,N
1604252435.2,286046998.5,N
1604252455.0,286047001.2,N
1604252455.9,286047001.2,N
1604252475.8,286046998.6,N
1604252495.6,286046998.4,N
1604252515.4,286047000.6,N
1604252535.3,286047000.7,N
1604252555.1,286046998.1,N
1604252575.8,286047000.8,N
1604252595.7,286047000.9,N
1604252615.5,286046998.2,N
1604252635.4,286046998.4,N
1604252655.2,286046999.4,N
1604252675.0,286046999.1,N
1604252675.9,286046999.1,N
1604252695.8,286046999.3,N
1604252715.6,286046998.9,N
1604252735.5,286046999.2,N
1604252755.3,286046999.4,N
1604252775.1,286046998.3,N
1604252795.9,286046998.3,N
1604252815.7,286046998.2,N
1604252835.6,286046998.1,N
1604252855.4,286046998.5,N
1604252875.2,286046998.5,N
1604252895.1,286046999.3,N
1604252896.0,286047011.9,Y
1604252915.8,286047000.9,P
1604252935.7,286046998.5,N
1604252955.5,286046998.1,N
1604252975.3,286047000.5,N
1604252995.2,286046998.1,N
1604253015.9,286047001.0,N
1604253035.7,286047000.7,N
1604253055.6,286047000.2,N
1604253075.4,286047000.8,N
1604253095.3,286047001.0,N
1604253115.1,286047000.7,N
1604253116.0,286047000.7,N
1604253135.8,286047000.8,N
1604253155.7,286047000.2,N
1604253175.5,286047000.1,N
1604253195.3,286047000.3,N
1604253215.2,286047000.3,N
1604253235.0,286047000.0,N
1604253235.9,286047000.0,N
1604253255.8,286047000.4,N
1604253275.6,286047001.1,N
1604253295.4,286046998.1,N
1604253315.3,286047000.6,N
1604253335.1,286047000.5,N
1604253355.9,286047000.6,N
1604253375.7,286047001.0,N
1604253395.5,286047000.3,N
1604253415.4,286047000.7,N
1604253465.2,286047000.7,E
1604253475.2,286047001.1,N
1604253495.9,286046998.8,P
1604253515.7,286046998.3,N
1604253535.6,286046998.8,N
1604253555.4,286047000.8,N
1604253575.3,286046998.1,N
1604253595.1,286046998.2,N
1604253596.0,286046998.2,N
