#timestamp,LO_Frequency,Hit,StdDev 
1604188815.8,286046998.2,N
1604188835.7,286046999.9,N
1604188855.5,286046999.7,N
1604188875.4,286047002.8,N
1604188895.2,286047000.4,N
1604188915.0,286047001.0,N
1604188915.9,286047001.0,N
1604188935.8,286047000.4,N
1604188955.6,286046998.5,N
1604188975.4,286046998.5,N
1604188995.3,286046998.4,N
1604189015.1,286046998.8,N
1604189035.9,286047001.2,N
1604189055.7,286046998.8,N
1604189075.5,286046998.1,N
1604189095.4,286046998.5,N
1604189115.2,286046998.2,N
1604189135.0,286047001.2,N
1604189136.0,286047001.2,N
1604189155.8,286047000.1,N
1604189175.6,286046999.8,N
1604189195.5,286046999.7,N
1604189215.3,286046999.8,N
1604189235.1,286047000.9,N
1604189255.9,286046998.2,N
1604189275.7,286046998.7,N
1604189295.6,286047001.2,N
1604189315.4,286046998.2,N
1604189335.2,286046998.6,N
1604189355.1,286047000.5,N
1604189356.0,286047000.5,N
1604189375.8,286046998.4,N
1604189395.6,286047001.0,N
1604189415.5,286046998.5,N
1604189435.3,286046998.3,N
1604189455.2,286047000.4,N
1604189475.9,286042108.4,Y
1604189495.7,286047000.1,P
1604189515.6,286047000.0,N
1604189535.4,286047002.6,P
1604189555.3,286047000.6,N
1604189575.1,286047000.4,N
1604189576.0,286047000.4,N
1604189595.8,286046999.7,N
1604189615.7,286047000.2,N
1604189635.5,286046999.9,N
1604189655.3,286047002.7,Y
1604189675.2,286046999.9,P
1604189695.0,286047000.2,N
1604189695.9,286047000.2,N
1604189715.8,286047000.2,N
1604189735.6,286047000.0,N
1604189755.4,286047000.3,N
1604189775.3,286046999.8,N
1604189795.1,286047000.3,N
1604189815.9,286047001.0,Y
1604189835.7,286047000.7,P
1604189855.5,286047001.2,P
1604189875.4,286046998.1,P
1604189895.2,286047000.8,N
1604189915.0,286046998.5,N
1604189915.9,286046998.5,N
1604189935.8,286046998.1,N
1604189955.6,286046998.6,N
1604189975.5,286046998.2,N
1604189995.3,286046998.5,N
1604190015.1,286046998.2,N
1604190035.9,286046998.1,N
1604190055.7,286046998.4,N
1604190075.5,286046998.2,N
1604190095.4,286046998.5,N
1604190115.2,286046998.2,N
1604190135.1,286046998.3,N
1604190136.0,286046998.3,N
1604190155.8,286046998.8,N
1604190175.6,286046998.1,N
1604190195.5,286047001.1,N
1604190215.3,286047000.4,N
1604190235.2,286047000.0,N
1604190255.9,286047002.8,N
1604190275.7,286047002.5,N
1604190295.6,286047002.5,N
1604190315.4,286047000.2,N
1604190335.2,286047002.7,N
1604190355.1,286047002.3,N
1604190356.0,286047002.3,N
1604190375.8,286047002.2,N
1604190395.7,286047002.6,N
1604190415.5,286047000.2,N
1604190435.3,286047000.4,N
1604190455.2,286047000.8,N
1604190475.0,286046998.2,N
1604190475.9,286046998.2,N
1604190495.8,286046998.6,N
1604190515.6,286046998.3,N
1604190535.4,286046998.1,N
1604190555.3,286046998.5,N
1604190575.1,286047001.2,N
1604190595.8,286047000.7,N
1604190615.7,286047001.0,N
1604190635.5,286047000.8,N
1604190655.4,286046998.1,N
1604190675.2,286046998.3,N
1604190695.0,286046998.3,N
1604190695.9,286046998.3,N
1604190715.8,286046998.3,N
1604190735.6,286046998.1,N
1604190755.5,286046998.2,N
1604190775.3,286046998.2,N
1604190795.1,286046998.1,N
1604190815.9,286047001.1,N
1604190835.7,286047001.2,N
1604190855.5,286046998.5,N
1604190875.4,286047001.2,N
1604190895.2,286046998.2,N
1604190915.1,286047000.7,N
1604190916.0,286047000.7,N
1604190935.8,286046998.2,N
1604190955.6,286046998.3,N
1604190975.5,286047002.8,N
1604190995.3,286047000.5,N
1604191015.2,286047000.9,N
1604191035.9,286047000.8,N
1604191055.7,286047000.5,N
1604191075.6,286047000.5,N
1604191095.4,286047001.2,N
1604191115.2,286047000.5,N
1604191135.1,286047001.0,N
1604191136.0,286047001.0,N
1604191155.8,286047001.1,N
1604191175.7,286047000.8,N
1604191195.5,286047001.2,N
1604191215.3,286047001.2,N
1604191235.2,286046998.2,N
1604191255.0,286046998.1,N
1604191255.9,286046998.1,N
1604191275.8,286046998.6,N
1604191295.6,286047001.1,N
1604191315.4,286046998.4,N
1604191335.3,286046998.6,N
1604191355.1,286046998.3,N
1604191375.8,286046998.1,N
1604191395.7,286047001.2,N
1604191415.5,286046998.1,N
1604191435.4,286047001.1,N
1604191455.2,286047000.9,N
1604191475.0,286047001.0,N
1604191475.9,286047001.0,N
1604191495.8,286047000.8,N
1604191515.6,286046998.2,N
1604191535.5,286046998.6,N
1604191555.3,286046998.5,N
1604191575.1,286682704.9,Y
1604191595.9,286046999.3,P
1604191615.7,286046998.7,P
1604191635.6,286046998.6,N
1604191655.4,286046999.3,N
1604191675.2,286046998.6,Y
1604191695.1,286047000.8,P
1604191696.0,286047000.8,N
1604191715.8,286047000.7,N
1604191735.6,286047000.9,N
1604191755.5,286047000.6,N
1604191775.3,286047000.6,N
1604191795.2,286047000.7,N
1604191815.9,286047000.9,N
1604191835.7,286047000.9,N
1604191855.6,286047000.6,N
1604191875.4,286047000.5,N
1604191895.3,286047000.5,N
1604191915.1,286047000.5,N
1604191916.0,286047000.5,N
1604191935.8,286047001.1,N
1604191955.7,286047000.6,N
1604191975.5,286047000.7,N
1604191995.3,286046998.1,Y
1604192015.2,286046998.3,P
1604192035.0,286046998.3,N
1604192035.9,286047011.9,P
1604192055.8,286046998.3,N
1604192075.6,286047000.6,N
1604192095.4,286046998.7,N
1604192115.3,286046999.4,N
1604192135.1,286046998.7,N
1604192155.9,286046998.3,N
1604192175.7,286046998.2,N
1604192195.5,286047001.1,N
1604192215.4,286047000.6,N
1604192235.2,286047000.7,N
1604192255.0,286047000.7,N
1604192255.9,286047000.7,N
1604192275.8,286047001.0,N
1604192295.6,286047000.9,N
1604192315.5,286047000.7,N
1604192335.3,286047001.0,N
1604192355.1,286046998.3,N
1604192375.9,286046998.1,N
1604192395.7,286047000.7,N
