# file name; noise; peak f.; mag.; duration
20201101210011010_ALFAPCE-R0_met.fits;1.51435;26502;6.08547;0.341333
20201101210027565_ALFAPCE-R0_met.fits;1.16879;26496.1;2.85797;0.170667
20201101210042754_ALFAPCE-R0_snap.fits;1.33373;26512.2;1.03597;0
20201101210202114_ALFAPCE-R0_met.fits;1.48013;26490.2;3.52212;0.170667
20201101210219522_ALFAPCE-R0_met.fits;1.72959;26485.8;8.16165;0.341333
20201101210142829_ALFAPCE-R0_snap.fits;1.50367;26528.3;1.18394;0
20201101210319938_ALFAPCE-R0_met.fits;1.21454;26500.5;6.03091;0.341333
20201101210242903_ALFAPCE-R0_snap.fits;1.50876;26545.9;1.17025;0
20201101210434519_ALFAPCE-R0_met.fits;1.3184;26522.5;22.307;0.341333
20201101210342978_ALFAPCE-R0_snap.fits;1.40117;26482.9;1.59842;0
20201101210501143_ALFAPCE-R0_met.fits;1.23583;26494.6;2.99916;0.170667
20201101210525037_ALFAPCE-R0_met.fits;1.44625;26504.9;5.51219;0.341333
20201101210443053_ALFAPCE-R0_snap.fits;1.26468;26474.1;1.00903;0
20201101210605143_ALFAPCE-R0_met.fits;1.31067;26510.7;2.76385;0.170667
20201101210543127_ALFAPCE-R0_snap.fits;1.44381;26450.7;1.2468;0
20201101210643202_ALFAPCE-R0_snap.fits;1.2578;26499;1.42172;0
20201101210812631_ALFAPCE-R0_met.fits;1.70129;26480;7.68068;0.341333
20201101210743277_ALFAPCE-R0_snap.fits;1.21037;26547.4;1.59724;0
20201101210904514_ALFAPCE-R0_met.fits;1.40738;26478.5;4.40519;0.170667
20201101210843351_ALFAPCE-R0_snap.fits;1.1558;26502;0.954267;0
20201101210943426_ALFAPCE-R0_snap.fits;1.45019;26538.6;1.90422;0
20201101211043501_ALFAPCE-R0_snap.fits;1.18847;26453.6;1.31068;0
20201101211143575_ALFAPCE-R0_snap.fits;1.22803;26478.5;1.1585;0
20201101211301399_ALFAPCE-R0_met.fits;1.09804;26488.8;2.3441;0.170667
20201101211325634_ALFAPCE-R0_met.fits;1.31266;26502;3.27018;0.170667
20201101211243650_ALFAPCE-R0_snap.fits;1.22893;26462.4;1.35335;0
20201101211343725_ALFAPCE-R0_snap.fits;1.5295;26529.8;1.14059;0
20201101211501207_ALFAPCE-R0_met.fits;1.26963;26500.5;4.85478;0.341333
20201101211443799_ALFAPCE-R0_snap.fits;1.315;26485.8;1.41379;0
20201101211543874_ALFAPCE-R0_snap.fits;1.21205;26502;1.02214;0
20201101211652482_ALFAPCE-R0_met.fits;1.17585;26491.7;3.71509;0.170667
20201101211643949_ALFAPCE-R0_snap.fits;1.24665;26523.9;1.03644;0
20201101211744023_ALFAPCE-R0_snap.fits;1.33546;26482.9;0.981135;0
20201101211844098_ALFAPCE-R0_snap.fits;1.34244;26529.8;1.44156;0
20201101211953559_ALFAPCE-R0_met.fits;1.17096;26503.4;2.56386;0.170667
20201101211944173_ALFAPCE-R0_snap.fits;1.03353;26488.8;1.25559;0
20201101212049367_ALFAPCE-R0_met.fits;1.4953;26499;4.1911;0.170667
20201101212044247_ALFAPCE-R0_snap.fits;1.10458;26516.6;1.43989;0
20201101212144322_ALFAPCE-R0_snap.fits;1.50214;26455.1;1.11647;0
20201101212244397_ALFAPCE-R0_snap.fits;1.44129;26463.9;1.32656;0
20201101212428503_ALFAPCE-R0_met.fits;1.54361;26503.4;3.6311;1.19467
20201101212436866_ALFAPCE-R0_met.fits;1.50183;26502;5.09599;1.70667
20201101212344471_ALFAPCE-R0_snap.fits;1.42604;26525.4;1.11087;0
20201101212514242_ALFAPCE-R0_met.fits;1.40052;26480;11.0019;0.512
20201101212444546_ALFAPCE-R0_snap.fits;1.60951;26466.8;1.51246;0
20201101212621143_ALFAPCE-R0_met.fits;1.38794;26503.4;4.29152;0.341333
20201101212544621_ALFAPCE-R0_snap.fits;1.30904;26482.9;1.04702;0
20201101212644695_ALFAPCE-R0_snap.fits;1.50037;26509.3;1.13902;0
20201101212828461_ALFAPCE-R0_met.fits;1.29174;26509.3;3.99115;0.170667
20201101212744770_ALFAPCE-R0_snap.fits;1.35474;26518.1;1.15888;0
20201101212844845_ALFAPCE-R0_snap.fits;1.44343;26518.1;1.13131;0
20201101213001303_ALFAPCE-R0_met.fits;1.47845;26488.8;8.59088;0.341333
20201101212944919_ALFAPCE-R0_snap.fits;1.579;26523.9;1.11651;0
20201101213044994_ALFAPCE-R0_snap.fits;1.21067;26499;1.0746;0
20201101213216130_ALFAPCE-R0_met.fits;1.27249;26509.3;4.33315;0.341333
20201101213227394_ALFAPCE-R0_met.fits;1.39139;26490.2;7.04267;0.341333
20201101213145069_ALFAPCE-R0_snap.fits;1.28175;26455.1;1.37569;0
20201101213245143_ALFAPCE-R0_snap.fits;1.42518;26450.7;1.52247;0
20201101213416450_ALFAPCE-R0_met.fits;1.39734;26491.7;4.55736;0.170667
20201101213345218_ALFAPCE-R0_snap.fits;1.35133;26450.7;1.38478;0
20201101213445293_ALFAPCE-R0_snap.fits;1.33682;26515.1;1.14585;0
20201101213545367_ALFAPCE-R0_snap.fits;1.51358;26471.2;1.2154;0
20201101213645442_ALFAPCE-R0_snap.fits;1.36769;26469.7;1.25891;0
20201101213745517_ALFAPCE-R0_snap.fits;1.37577;26532.7;1.48257;0
20201101213845591_ALFAPCE-R0_snap.fits;1.52472;26496.1;1.5209;0
20201101214008365_ALFAPCE-R0_met.fits;1.54755;26512.2;5.43399;0.341333
20201101213945666_ALFAPCE-R0_snap.fits;1.33413;26462.4;1.24611;0
20201101214045741_ALFAPCE-R0_snap.fits;1.18785;26474.1;1.5521;0
20201101214204418_ALFAPCE-R0_met.fits;1.37075;26491.7;12.7293;0.341333
20201101214145815_ALFAPCE-R0_snap.fits;1.61245;26506.3;1.36076;0
20201101214245890_ALFAPCE-R0_snap.fits;1.40153;26480;1.24227;0
20201101214355522_ALFAPCE-R0_met.fits;1.22108;26485.8;3.03643;0.512
20201101214345965_ALFAPCE-R0_snap.fits;1.58667;26480;1.7716;0
20201101214442967_ALFAPCE-R0_met.fits;1.24098;26493.2;2.58235;1.36533
20201101214446039_ALFAPCE-R0_snap.fits;1.47732;26463.9;1.29242;0
20201101214559426_ALFAPCE-R0_met.fits;1.42002;26506.3;4.58419;0.512
20201101214620077_ALFAPCE-R0_met.fits;1.17674;26506.3;3.82173;0.170667
20201101214546114_ALFAPCE-R0_snap.fits;1.3144;26521;1.47517;0
20201101214646189_ALFAPCE-R0_snap.fits;1.22493;26545.9;1.16759;0
20201101214746263_ALFAPCE-R0_snap.fits;1.38009;26499;1.52568;0
20201101214846338_ALFAPCE-R0_snap.fits;1.4538;26525.4;1.13975;0
20201101214946413_ALFAPCE-R0_snap.fits;1.6489;26509.3;1.29082;0
20201101215046487_ALFAPCE-R0_snap.fits;1.43795;26459.5;1.15489;0
20201101215146562_ALFAPCE-R0_snap.fits;1.404;26497.6;1.15555;0
20201101215254487_ALFAPCE-R0_met.fits;1.15348;26500.5;3.84477;0.341333
20201101215318039_ALFAPCE-R0_met.fits;1.33806;26474.1;2.90106;0.341333
20201101215246637_ALFAPCE-R0_snap.fits;1.21699;26531.2;1.22025;0
20201101215428695_ALFAPCE-R0_met.fits;1.34109;26482.9;3.91939;0.170667
20201101215346711_ALFAPCE-R0_snap.fits;1.33765;26480;1.21103;0
20201101215501122_ALFAPCE-R0_met.fits;1.29162;26496.1;6.71228;0.341333
20201101215446786_ALFAPCE-R0_snap.fits;1.23373;26497.6;1.15557;0
20201101215601538_ALFAPCE-R0_met.fits;1.22862;26504.9;2.50029;0.170667
20201101215546861_ALFAPCE-R0_snap.fits;1.29813;26455.1;1.44475;0
20201101215723799_ALFAPCE-R0_met.fits;1.19361;26502;2.54375;0.341333
20201101215727554_ALFAPCE-R0_met.fits;1.23761;26490.2;4.38069;0.170667
20201101215646935_ALFAPCE-R0_snap.fits;1.19977;26515.1;1.06827;0
20201101215747010_ALFAPCE-R0_snap.fits;1.32121;26477.1;1.42317;0
20201101215858519_ALFAPCE-R0_met.fits;1.40939;26500.5;7.26111;0.341333
20201101215847085_ALFAPCE-R0_snap.fits;1.38599;26497.6;1.51798;0
20201101215947159_ALFAPCE-R0_snap.fits;1.24787;26502;0.954921;0
