# file name; noise; peak f.; mag.; duration
20201101160022914_ALFAPCE-R0_met.fits;1.32939;26500.5;4.35278;0.170667
20201101160020354_ALFAPCE-R0_snap.fits;1.24691;26513.7;1.20391;0
20201101160120429_ALFAPCE-R0_snap.fits;1.20124;26506.3;1.68385;0
20201101160222893_ALFAPCE-R0_met.fits;1.26439;26482.9;2.54151;0.170667
20201101160220503_ALFAPCE-R0_snap.fits;1.25494;26488.8;1.34024;0
20201101160405122_ALFAPCE-R0_met.fits;1.48857;26509.3;5.84625;0.170667
20201101160320578_ALFAPCE-R0_snap.fits;1.43368;26494.6;1.17388;0
20201101160510658_ALFAPCE-R0_met.fits;1.33675;26503.4;2.88856;0.170667
20201101160513047_ALFAPCE-R0_met.fits;1.35266;26478.5;2.72499;0.170667
20201101160420653_ALFAPCE-R0_snap.fits;1.48162;26480;1.67976;0
20201101160520727_ALFAPCE-R0_snap.fits;1.45443;26541.5;1.02727;0
20201101160657837_ALFAPCE-R0_met.fits;1.43464;26497.6;2.95516;0.170667
20201101160620802_ALFAPCE-R0_snap.fits;1.30989;26497.6;1.00499;0
20201101160736407_ALFAPCE-R0_met.fits;1.41515;26490.2;20.2401;0.341333
20201101160720877_ALFAPCE-R0_snap.fits;1.43446;26496.1;25.9838;0
20201101160819245_ALFAPCE-R0_met.fits;1.43446;26496.1;28.6466;0.341333
20201101160820951_ALFAPCE-R0_snap.fits;1.35469;26513.7;1.08391;0
20201101161005229_ALFAPCE-R0_met.fits;1.46356;26528.3;3.09537;0.170667
20201101160921026_ALFAPCE-R0_snap.fits;1.44674;26456.5;0.836313;0
20201101161110082_ALFAPCE-R0_met.fits;1.35436;26494.6;5.21368;0.341333
20201101161021101_ALFAPCE-R0_snap.fits;1.38676;26471.2;0.907619;0
20201101161121175_ALFAPCE-R0_snap.fits;1.3292;26522.5;1.42146;0
20201101161221250_ALFAPCE-R0_snap.fits;1.3128;26472.7;0.957022;0
20201101161413549_ALFAPCE-R0_met.fits;1.47348;26499;4.77766;0.341333
20201101161321325_ALFAPCE-R0_snap.fits;1.36169;26544.4;1.16804;0
20201101161421399_ALFAPCE-R0_snap.fits;1.40392;26482.9;1.19667;0
20201101161521474_ALFAPCE-R0_snap.fits;1.28033;26462.4;1.22478;0
20201101161621549_ALFAPCE-R0_snap.fits;1.50862;26516.6;1.22491;0
20201101161738178_ALFAPCE-R0_met.fits;1.17309;26497.6;2.62929;0.170667
20201101161721623_ALFAPCE-R0_snap.fits;1.65011;26449.2;1.66162;0
20201101161821698_ALFAPCE-R0_snap.fits;1.45973;26469.7;1.21555;0
20201101161926893_ALFAPCE-R0_met.fits;1.63608;26490.2;4.41317;0.341333
20201101162016557_ALFAPCE-R0_met.fits;1.47215;26491.7;4.35197;0.170667
20201101161921773_ALFAPCE-R0_snap.fits;1.31418;26510.7;1.36466;0
20201101162023383_ALFAPCE-R0_met.fits;1.64837;26503.4;11.8662;0.341333
20201101162021847_ALFAPCE-R0_snap.fits;1.34603;26490.2;1.37944;0
20201101162121922_ALFAPCE-R0_snap.fits;1.26366;26523.9;1.10549;0
20201101162221997_ALFAPCE-R0_snap.fits;1.17771;26510.7;1.28663;0
20201101162322071_ALFAPCE-R0_snap.fits;1.32137;26493.2;1.10219;0
20201101162434263_ALFAPCE-R0_met.fits;1.54235;26490.2;6.51243;0.170667
20201101162422146_ALFAPCE-R0_snap.fits;1.16808;26538.6;1.15305;0
20201101162522221_ALFAPCE-R0_snap.fits;1.38278;26458;1.07347;0
20201101162648066_ALFAPCE-R0_met.fits;1.30687;26502;9.49998;0.341333
20201101162622295_ALFAPCE-R0_snap.fits;1.28796;26531.2;1.27749;0
20201101162734829_ALFAPCE-R0_met.fits;1.18281;26497.6;5.86334;0.341333
20201101162722370_ALFAPCE-R0_snap.fits;1.47942;26450.7;1.31458;0
20201101162833709_ALFAPCE-R0_met.fits;1.5476;26504.9;3.26736;0.170667
20201101162822445_ALFAPCE-R0_snap.fits;1.26699;26510.7;1.09444;0
20201101162938733_ALFAPCE-R0_met.fits;1.11301;26490.2;2.30585;0.170667
20201101162922519_ALFAPCE-R0_snap.fits;1.4191;26528.3;0.950749;0
20201101163022594_ALFAPCE-R0_snap.fits;1.50217;26459.5;1.40213;0
20201101163122669_ALFAPCE-R0_snap.fits;1.39656;26516.6;0.973629;0
20201101163222743_ALFAPCE-R0_snap.fits;1.39698;26512.2;0.998086;0
20201101163320599_ALFAPCE-R0_met.fits;1.26688;26507.8;2.66787;0.170667
20201101163322818_ALFAPCE-R0_snap.fits;1.51211;26449.2;1.40305;0
20201101163422893_ALFAPCE-R0_snap.fits;1.27229;26456.5;1.5483;0
20201101163522967_ALFAPCE-R0_snap.fits;1.44803;26488.8;1.42061;0
20201101163623042_ALFAPCE-R0_snap.fits;1.63928;26491.7;1.2151;0
20201101163809197_ALFAPCE-R0_met.fits;1.2975;26497.6;2.70469;0.170667
20201101163723117_ALFAPCE-R0_snap.fits;1.47686;26532.7;1.32158;0
20201101163823533_ALFAPCE-R0_met.fits;1.33739;26500.5;4.24776;0.170667
20201101163823191_ALFAPCE-R0_snap.fits;1.34624;26518.1;1.36825;0
20201101164005421_ALFAPCE-R0_met.fits;1.41;26493.2;6.55971;0.341333
20201101163923266_ALFAPCE-R0_snap.fits;1.44599;26518.1;1.1111;0
20201101164023341_ALFAPCE-R0_snap.fits;1.38394;26534.2;1.39187;0
20201101164123415_ALFAPCE-R0_snap.fits;1.20123;26491.7;1.41835;0
20201101164223490_ALFAPCE-R0_snap.fits;1.41979;26507.8;0.952197;0
20201101164323565_ALFAPCE-R0_snap.fits;1.33111;26538.6;1.39552;0
20201101164444802_ALFAPCE-R0_met.fits;1.26383;26496.1;3.19954;0.170667
20201101164511767_ALFAPCE-R0_met.fits;1.35184;26499;13.0148;0.341333
20201101164519789_ALFAPCE-R0_met.fits;1.35791;26487.3;8.10291;0.341333
20201101164423639_ALFAPCE-R0_snap.fits;1.29679;26512.2;1.24123;0
20201101164558871_ALFAPCE-R0_met.fits;1.1924;26503.4;6.70833;0.341333
20201101164523714_ALFAPCE-R0_snap.fits;1.39551;26449.2;1.24931;0
20201101164623789_ALFAPCE-R0_snap.fits;1.37179;26499;1.51749;0
20201101164742466_ALFAPCE-R0_met.fits;1.23908;26493.2;6.75907;0.170667
20201101164723863_ALFAPCE-R0_snap.fits;1.29257;26547.4;1.32742;0
20201101164823938_ALFAPCE-R0_snap.fits;1.65011;26491.7;0.987737;0
20201101164924013_ALFAPCE-R0_snap.fits;1.45825;26453.6;1.33678;0
20201101165024087_ALFAPCE-R0_snap.fits;1.50261;26537.1;1.20813;0
20201101165214338_ALFAPCE-R0_met.fits;1.61107;26503.4;8.60405;1.87733
20201101165124162_ALFAPCE-R0_snap.fits;1.52451;26460.9;1.09191;0
20201101165316802_ALFAPCE-R0_met.fits;1.26662;26509.3;3.38249;0.170667
20201101165224237_ALFAPCE-R0_snap.fits;1.35324;26491.7;0.979806;0
20201101165408514_ALFAPCE-R0_met.fits;1.35924;26500.5;7.41548;0.170667
20201101165419949_ALFAPCE-R0_met.fits;1.24922;26509.3;2.74711;0.170667
20201101165324311_ALFAPCE-R0_snap.fits;1.33483;26499;1.37222;0
20201101165501591_ALFAPCE-R0_met.fits;1.22359;26507.8;13.8257;0.512
20201101165424386_ALFAPCE-R0_snap.fits;1.37776;26513.7;1.47543;0
20201101165524461_ALFAPCE-R0_snap.fits;1.14949;26462.4;1.10605;0
20201101165624535_ALFAPCE-R0_snap.fits;1.36963;26494.6;0.872617;0
20201101165724610_ALFAPCE-R0_snap.fits;1.44313;26474.1;0.975555;0
20201101165824685_ALFAPCE-R0_snap.fits;1.55335;26466.8;0.812635;0
20201101165924759_ALFAPCE-R0_snap.fits;1.48866;26510.7;1.53785;0
