# file name; noise; peak f.; mag.; duration
20201101120045271_ALFAPCE-R0_met.fits;1.21933;26475.6;2.77105;0.341333
20201101120002434_ALFAPCE-R0_snap.fits;1.62899;26499;1.47938;0
20201101120146541_ALFAPCE-R0_met.fits;1.37004;26497.6;3.28068;0.170667
20201101120102509_ALFAPCE-R0_snap.fits;1.67868;26509.3;1.14084;0
20201101120202583_ALFAPCE-R0_snap.fits;1.31627;26521;1.04506;0
20201101120302658_ALFAPCE-R0_snap.fits;1.25472;26460.9;1.17212;0
20201101120402733_ALFAPCE-R0_snap.fits;1.16081;26519.5;1.38962;0
20201101120522434_ALFAPCE-R0_met.fits;1.27276;26500.5;4.55616;0.341333
20201101120502807_ALFAPCE-R0_snap.fits;1.43362;26504.9;1.48574;0
20201101120638381_ALFAPCE-R0_met.fits;1.40033;26509.3;9.80245;0.341333
20201101120602882_ALFAPCE-R0_snap.fits;1.44685;26512.2;1.22239;0
20201101120702957_ALFAPCE-R0_snap.fits;1.29215;26504.9;1.15314;0
20201101120804909_ALFAPCE-R0_met.fits;1.25239;26488.8;3.62965;0.341333
20201101120818903_ALFAPCE-R0_met.fits;1.3217;26535.6;2.64707;0.170667
20201101120803031_ALFAPCE-R0_snap.fits;1.28184;26513.7;1.10655;0
20201101120903106_ALFAPCE-R0_met.fits;1.49007;26500.5;3.42281;0.170667
20201101120903106_ALFAPCE-R0_snap.fits;1.25277;26475.6;1.07368;0
20201101121003181_ALFAPCE-R0_snap.fits;1.47351;26509.3;1.13826;0
20201101121107181_ALFAPCE-R0_met.fits;1.55244;26503.4;7.34075;0.512
20201101121144727_ALFAPCE-R0_met.fits;1.26217;26481.4;3.41262;0.170667
20201101121103255_ALFAPCE-R0_snap.fits;1.35291;26540;1.18246;0
20201101121209474_ALFAPCE-R0_met.fits;1.41016;26494.6;3.35541;0.170667
20201101121203330_ALFAPCE-R0_snap.fits;1.3508;26518.1;1.36305;0
20201101121327298_ALFAPCE-R0_met.fits;1.46741;26493.2;9.69037;0.341333
20201101121303405_ALFAPCE-R0_snap.fits;1.19698;26496.1;1.57083;0
20201101121403479_ALFAPCE-R0_snap.fits;1.39901;26507.8;1.2731;0
20201101121503554_ALFAPCE-R0_snap.fits;1.29255;26491.7;1.18344;0
20201101121603629_ALFAPCE-R0_snap.fits;1.23415;26502;1.55575;0
20201101121703703_ALFAPCE-R0_snap.fits;1.17649;26477.1;1.18386;0
20201101121803778_ALFAPCE-R0_snap.fits;1.43237;26516.6;1.07414;0
20201101121903853_ALFAPCE-R0_snap.fits;1.34185;26475.6;1.19329;0
20201101122003927_ALFAPCE-R0_snap.fits;1.31401;26540;1.08306;0
20201101122159810_ALFAPCE-R0_met.fits;1.20335;26475.6;2.59902;0.170667
20201101122104002_ALFAPCE-R0_snap.fits;1.40204;26521;1.39485;0
20201101122204077_ALFAPCE-R0_snap.fits;1.58673;26456.5;1.14969;0
20201101122328215_ALFAPCE-R0_met.fits;1.38484;26502;11.3719;1.536
20201101122349719_ALFAPCE-R0_met.fits;1.3097;26513.7;10.9251;0.341333
20201101122304151_ALFAPCE-R0_snap.fits;1.29239;26491.7;1.10371;0
20201101122416685_ALFAPCE-R0_met.fits;1.38892;26519.5;18.6699;0.512
20201101122404226_ALFAPCE-R0_snap.fits;1.2422;26466.8;1.05347;0
20201101122504301_ALFAPCE-R0_snap.fits;1.3816;26490.2;1.23631;0
20201101122611031_ALFAPCE-R0_met.fits;1.31466;26504.9;3.176;0.170667
20201101122633901_ALFAPCE-R0_met.fits;1.25863;26496.1;9.527;0.512
20201101122604375_ALFAPCE-R0_snap.fits;1.34243;26529.8;1.0264;0
20201101122704450_ALFAPCE-R0_snap.fits;1.25183;26538.6;1.06475;0
20201101122804525_ALFAPCE-R0_snap.fits;1.37806;26509.3;1.04694;0
20201101122908354_ALFAPCE-R0_met.fits;1.22807;26504.9;2.57842;0.170667
20201101122904599_ALFAPCE-R0_snap.fits;1.38762;26487.3;1.18872;0
20201101123015426_ALFAPCE-R0_met.fits;1.53891;26506.3;3.51899;0.170667
20201101123022253_ALFAPCE-R0_met.fits;1.2488;26512.2;4.19243;0.341333
20201101123004674_ALFAPCE-R0_snap.fits;1.30203;26515.1;1.59605;0
20201101123104749_ALFAPCE-R0_snap.fits;1.44912;26482.9;1.1304;0
20201101123204823_ALFAPCE-R0_snap.fits;1.24941;26516.6;1.03316;0
20201101123304898_ALFAPCE-R0_snap.fits;1.27526;26491.7;1.27266;0
20201101123454637_ALFAPCE-R0_met.fits;1.45962;26510.7;4.2443;0.170667
20201101123404973_ALFAPCE-R0_snap.fits;1.3793;26541.5;1.2878;0
20201101123517335_ALFAPCE-R0_met.fits;1.15371;26500.5;5.28524;0.341333
20201101123505047_ALFAPCE-R0_snap.fits;1.29625;26484.4;1.23865;0
20201101123602391_ALFAPCE-R0_met.fits;1.22475;26497.6;3.64199;0.341333
20201101123612290_ALFAPCE-R0_met.fits;1.24531;26497.6;4.23902;0.170667
20201101123638402_ALFAPCE-R0_met.fits;1.48078;26503.4;3.44116;0.170667
20201101123605122_ALFAPCE-R0_snap.fits;1.28844;26541.5;1.22424;0
20201101123705197_ALFAPCE-R0_snap.fits;1.49474;26484.4;1.2939;0
20201101123805271_ALFAPCE-R0_snap.fits;1.53262;26481.4;1.21909;0
20201101123931970_ALFAPCE-R0_met.fits;1.30081;26522.5;2.82834;0.170667
20201101123942551_ALFAPCE-R0_met.fits;1.22397;26496.1;5.13751;0.170667
20201101123905346_ALFAPCE-R0_snap.fits;1.35155;26463.9;1.00307;0
20201101124048429_ALFAPCE-R0_met.fits;1.57044;26506.3;3.32972;0.341333
20201101124005421_ALFAPCE-R0_snap.fits;1.41882;26538.6;1.28256;0
20201101124105495_ALFAPCE-R0_snap.fits;1.35904;26525.4;1.29945;0
20201101124216151_ALFAPCE-R0_met.fits;1.41913;26500.5;3.0267;0.170667
20201101124205570_ALFAPCE-R0_snap.fits;1.31619;26475.6;1.30548;0
20201101124305645_ALFAPCE-R0_snap.fits;1.31621;26499;1.39283;0
20201101124405719_ALFAPCE-R0_snap.fits;1.46062;26460.9;1.14439;0
20201101124510914_ALFAPCE-R0_met.fits;1.6114;26507.8;7.26878;0.170667
20201101124525250_ALFAPCE-R0_met.fits;1.58361;26487.3;7.47233;0.512
20201101124505794_ALFAPCE-R0_snap.fits;1.28259;26512.2;1.36745;0
20201101124700311_ALFAPCE-R0_met.fits;1.3223;26482.9;5.08624;0.170667
20201101124605869_ALFAPCE-R0_snap.fits;1.51351;26544.4;0.965125;0
20201101124720791_ALFAPCE-R0_met.fits;1.31839;26502;3.77545;0.170667
20201101124735469_ALFAPCE-R0_met.fits;1.43171;26510.7;2.90896;1.36533
20201101124705943_ALFAPCE-R0_snap.fits;1.41648;26521;0.885158;0
20201101124809431_ALFAPCE-R0_met.fits;1.23284;26509.3;4.25495;0.341333
20201101124806018_ALFAPCE-R0_snap.fits;1.48175;26469.7;1.56654;0
20201101124906093_ALFAPCE-R0_snap.fits;1.5221;26484.4;1.18966;0
20201101125006167_ALFAPCE-R0_snap.fits;1.49212;26485.8;1.09621;0
20201101125150786_ALFAPCE-R0_met.fits;1.48527;26502;7.65449;0.341333
20201101125106242_ALFAPCE-R0_snap.fits;1.29618;26449.2;1.41729;0
20201101125232770_ALFAPCE-R0_met.fits;1.25537;26502;3.01816;0.170667
20201101125247789_ALFAPCE-R0_met.fits;1.21515;26506.3;3.0611;1.536
20201101125206317_ALFAPCE-R0_snap.fits;1.371;26494.6;1.20029;0
20201101125306391_ALFAPCE-R0_snap.fits;1.21809;26488.8;1.25646;0
20201101125406466_ALFAPCE-R0_snap.fits;1.05188;26455.1;1.34681;0
20201101125541015_ALFAPCE-R0_met.fits;1.40246;26509.3;12.5239;0.341333
20201101125506541_ALFAPCE-R0_snap.fits;1.18628;26494.6;1.26122;0
20201101125606615_ALFAPCE-R0_snap.fits;1.58774;26475.6;1.01667;0
20201101125710274_ALFAPCE-R0_met.fits;1.26902;26503.4;7.54434;0.682667
20201101125756525_ALFAPCE-R0_met.fits;1.32572;26463.9;4.58071;0.170667
20201101125706690_ALFAPCE-R0_snap.fits;1.27621;26535.6;1.31348;0
20201101125806765_ALFAPCE-R0_snap.fits;1.3256;26477.1;1.13998;0
20201101125906839_ALFAPCE-R0_snap.fits;1.269;26525.4;1.09508;0
