# file name; noise; peak f.; mag.; duration
20201101140011394_ALFAPCE-R0_snap.fits;1.40208;26485.8;1.22292;0
20201101140111469_ALFAPCE-R0_snap.fits;1.34959;26494.6;1.11892;0
20201101140211543_ALFAPCE-R0_snap.fits;1.50194;26499;0.969871;0
20201101140311618_ALFAPCE-R0_snap.fits;1.08785;26465.3;1.22326;0
20201101140457090_ALFAPCE-R0_met.fits;1.42688;26506.3;3.51359;0.512
20201101140459821_ALFAPCE-R0_met.fits;1.35616;26504.9;2.80183;0.170667
20201101140411693_ALFAPCE-R0_snap.fits;1.32418;26469.7;1.4142;0
20201101140511767_ALFAPCE-R0_snap.fits;1.35514;26491.7;1.3483;0
20201101140611842_ALFAPCE-R0_snap.fits;1.2862;26526.9;1.02927;0
20201101140729154_ALFAPCE-R0_met.fits;1.58892;26497.6;3.72325;0.170667
20201101140711917_ALFAPCE-R0_snap.fits;1.36514;26525.4;1.09547;0
20201101140811991_ALFAPCE-R0_snap.fits;1.54475;26502;1.33709;0
20201101140912066_ALFAPCE-R0_snap.fits;1.23261;26525.4;1.27955;0
20201101141012141_ALFAPCE-R0_snap.fits;1.43515;26544.4;1.14819;0
20201101141112215_ALFAPCE-R0_snap.fits;1.19188;26515.1;1.20467;0
20201101141212290_ALFAPCE-R0_snap.fits;1.49619;26521;1.24814;0
20201101141312365_ALFAPCE-R0_snap.fits;1.47427;26531.2;1.12384;0
20201101141412439_ALFAPCE-R0_snap.fits;1.50114;26471.2;1.02195;0
20201101141546989_ALFAPCE-R0_met.fits;1.47586;26503.4;3.93824;0.170667
20201101141556546_ALFAPCE-R0_met.fits;1.34913;26504.9;3.17764;0.341333
20201101141512514_ALFAPCE-R0_snap.fits;1.55531;26456.5;1.0647;0
20201101141612589_ALFAPCE-R0_snap.fits;1.29292;26463.9;1.12289;0
20201101141712663_ALFAPCE-R0_snap.fits;1.38555;26490.2;1.1097;0
20201101141853015_ALFAPCE-R0_met.fits;1.02052;26515.1;4.4253;0.170667
20201101141812738_ALFAPCE-R0_snap.fits;1.27241;26488.8;1.00712;0
20201101141933122_ALFAPCE-R0_met.fits;1.46653;26504.9;3.10019;0.170667
20201101141912813_ALFAPCE-R0_snap.fits;1.40268;26507.8;1.06916;0
20201101142012887_ALFAPCE-R0_snap.fits;1.11425;26516.6;0.99238;0
20201101142112962_ALFAPCE-R0_snap.fits;1.40422;26477.1;1.13148;0
20201101142220375_ALFAPCE-R0_met.fits;1.33352;26503.4;3.53265;0.170667
20201101142213037_ALFAPCE-R0_snap.fits;1.32555;26529.8;1.47245;0
20201101142313111_ALFAPCE-R0_snap.fits;1.34798;26522.5;1.13814;0
20201101142438445_ALFAPCE-R0_met.fits;1.05441;26509.3;2.1202;0.341333
20201101142413186_ALFAPCE-R0_snap.fits;1.39754;26471.2;1.11262;0
20201101142512749_ALFAPCE-R0_met.fits;1.3396;26500.5;4.04629;0.170667
20201101142513261_ALFAPCE-R0_snap.fits;1.40409;26532.7;1.31594;0
20201101142646957_ALFAPCE-R0_met.fits;1.18039;26541.5;3.49611;0.853333
20201101142613335_ALFAPCE-R0_snap.fits;1.42054;26493.2;1.21614;0
20201101142713410_ALFAPCE-R0_snap.fits;1.28496;26503.4;1.2307;0
20201101142813485_ALFAPCE-R0_snap.fits;1.24931;26516.6;1.04091;0
20201101142913559_ALFAPCE-R0_snap.fits;1.38231;26526.9;1.14041;0
20201101143053570_ALFAPCE-R0_met.fits;1.27583;26493.2;2.60725;0.170667
20201101143013634_ALFAPCE-R0_snap.fits;1.57974;26507.8;1.08101;0
20201101143113709_ALFAPCE-R0_snap.fits;1.38542;26462.4;1.39359;0
20201101143213783_ALFAPCE-R0_snap.fits;1.5171;26547.4;1.21006;0
20201101143352429_ALFAPCE-R0_met.fits;1.54238;26468.3;4.51197;0.170667
20201101143313858_ALFAPCE-R0_snap.fits;1.1668;26544.4;0.89006;0
20201101143457282_ALFAPCE-R0_met.fits;1.02716;26502;5.63232;0.170667
20201101143413933_ALFAPCE-R0_snap.fits;1.11283;26477.1;1.2269;0
20201101143514007_ALFAPCE-R0_snap.fits;1.41404;26466.8;1.00655;0
20201101143614082_ALFAPCE-R0_snap.fits;1.34756;26474.1;1.25581;0
20201101143714157_ALFAPCE-R0_snap.fits;1.62817;26547.4;1.06319;0
20201101143814231_ALFAPCE-R0_snap.fits;1.50203;26531.2;0.851112;0
20201101143913453_ALFAPCE-R0_met.fits;1.46695;26497.6;3.99154;0.170667
20201101143914306_ALFAPCE-R0_snap.fits;1.40008;26507.8;1.09618;0
20201101144018135_ALFAPCE-R0_met.fits;1.21087;26496.1;5.36578;0.341333
20201101144014381_ALFAPCE-R0_snap.fits;1.31039;26532.7;0.870204;0
20201101144114455_ALFAPCE-R0_snap.fits;1.20737;26453.6;1.44054;0
20201101144214530_ALFAPCE-R0_snap.fits;1.49931;26516.6;0.884744;0
20201101144350103_ALFAPCE-R0_met.fits;1.39598;26513.7;4.99217;0.341333
20201101144314605_ALFAPCE-R0_snap.fits;1.30024;26460.9;1.17231;0
20201101144414679_ALFAPCE-R0_snap.fits;1.51444;26468.3;1.25942;0
20201101144514754_ALFAPCE-R0_snap.fits;1.22691;26518.1;0.843998;0
20201101144701762_ALFAPCE-R0_met.fits;1.3802;26504.9;6.77836;0.341333
20201101144614829_ALFAPCE-R0_snap.fits;1.66704;26518.1;1.32254;0
20201101144714903_ALFAPCE-R0_snap.fits;1.34757;26518.1;0.996472;0
20201101144814978_ALFAPCE-R0_snap.fits;1.37133;26509.3;1.33787;0
20201101144915053_ALFAPCE-R0_snap.fits;1.30184;26484.4;0.906666;0
20201101145056770_ALFAPCE-R0_met.fits;1.26865;26496.1;5.92707;0.341333
20201101145015127_ALFAPCE-R0_snap.fits;1.40832;26541.5;1.28092;0
20201101145115202_ALFAPCE-R0_snap.fits;1.27805;26474.1;1.2873;0
20201101145215277_ALFAPCE-R0_snap.fits;1.27286;26547.4;1.15179;0
20201101145315351_ALFAPCE-R0_snap.fits;1.22385;26503.4;1.30491;0
20201101145458434_ALFAPCE-R0_met.fits;1.27131;26507.8;2.65622;0.170667
20201101145415426_ALFAPCE-R0_snap.fits;1.39005;26504.9;1.07635;0
20201101145608919_ALFAPCE-R0_met.fits;1.21534;26504.9;2.7017;0.170667
20201101145515501_ALFAPCE-R0_snap.fits;1.49294;26460.9;1.29803;0
20201101145643053_ALFAPCE-R0_met.fits;1.31941;26506.3;15.7109;0.341333
20201101145615575_ALFAPCE-R0_snap.fits;1.22967;26541.5;1.37215;0
20201101145805655_ALFAPCE-R0_met.fits;1.39513;26503.4;2.83141;0.170667
20201101145715650_ALFAPCE-R0_snap.fits;1.50425;26468.3;1.24782;0
20201101145815725_ALFAPCE-R0_snap.fits;1.07888;26547.4;1.52243;0
20201101145915799_ALFAPCE-R0_snap.fits;1.25551;26507.8;1.25212;0
