# file name; noise; peak f.; mag.; duration
20201101110058029_ALFAPCE-R0_snap.fits;1.3664;26506.3;1.34557;0
20201101110158103_ALFAPCE-R0_snap.fits;1.47028;26449.2;1.28138;0
20201101110340162_ALFAPCE-R0_met.fits;1.26765;26506.3;2.79245;0.170667
20201101110258178_ALFAPCE-R0_snap.fits;1.25734;26452.1;1.21249;0
20201101110358253_ALFAPCE-R0_snap.fits;1.36487;26531.2;0.942528;0
20201101110509421_ALFAPCE-R0_met.fits;1.53194;26509.3;7.48325;0.341333
20201101110458327_ALFAPCE-R0_snap.fits;1.27029;26465.3;0.968589;0
20201101110559255_ALFAPCE-R0_met.fits;1.27619;26491.7;4.83817;0.341333
20201101110604375_ALFAPCE-R0_met.fits;1.61922;26512.2;4.83743;0.170667
20201101110648749_ALFAPCE-R0_met.fits;1.31049;26503.4;3.99293;0.170667
20201101110558402_ALFAPCE-R0_snap.fits;1.33826;26507.8;1.32006;0
20201101110741655_ALFAPCE-R0_met.fits;1.44476;26491.7;3.44799;0.170667
20201101110658477_ALFAPCE-R0_snap.fits;1.282;26472.7;1.23333;0
20201101110811181_ALFAPCE-R0_met.fits;1.4306;26494.6;2.99732;0.170667
20201101110758551_ALFAPCE-R0_snap.fits;1.49841;26449.2;0.917979;0
20201101110858626_ALFAPCE-R0_snap.fits;1.31476;26455.1;1.06338;0
20201101111009282_ALFAPCE-R0_met.fits;1.3346;26465.3;2.76171;0.170667
20201101111029762_ALFAPCE-R0_met.fits;1.35196;26516.6;6.38975;0.170667
20201101110958701_ALFAPCE-R0_snap.fits;1.22048;26478.5;1.16788;0
20201101111058775_ALFAPCE-R0_snap.fits;1.47174;26522.5;1.17688;0
20201101111211991_ALFAPCE-R0_met.fits;1.1802;26496.1;4.43681;0.170667
20201101111216770_ALFAPCE-R0_met.fits;1.43523;26504.9;3.93922;0.341333
20201101111158850_ALFAPCE-R0_snap.fits;1.20265;26485.8;1.26975;0
20201101111258925_ALFAPCE-R0_snap.fits;1.22762;26538.6;1.26374;0
20201101111358999_ALFAPCE-R0_snap.fits;1.50084;26537.1;1.39279;0
20201101111459074_ALFAPCE-R0_snap.fits;1.20828;26521;0.997317;0
20201101111559149_ALFAPCE-R0_snap.fits;1.23808;26490.2;1.12619;0
20201101111659223_ALFAPCE-R0_snap.fits;1.41205;26523.9;1.12437;0
20201101111850327_ALFAPCE-R0_met.fits;1.21629;26491.7;2.56578;0.341333
20201101111759298_ALFAPCE-R0_snap.fits;1.44729;26518.1;1.21284;0
20201101111859373_ALFAPCE-R0_snap.fits;1.29664;26493.2;1.07363;0
20201101112032898_ALFAPCE-R0_met.fits;1.09442;26490.2;5.37098;0.341333
20201101111959447_ALFAPCE-R0_snap.fits;1.5079;26469.7;1.42375;0
20201101112059522_ALFAPCE-R0_snap.fits;1.2323;26497.6;1.11619;0
20201101112159597_ALFAPCE-R0_snap.fits;1.27336;26487.3;1.06946;0
20201101112259671_ALFAPCE-R0_snap.fits;1.27533;26484.4;1.32014;0
20201101112359746_ALFAPCE-R0_snap.fits;1.44626;26449.2;1.81944;0
20201101112459821_ALFAPCE-R0_snap.fits;1.71704;26484.4;1.13512;0
20201101112558871_ALFAPCE-R0_met.fits;1.32582;26477.1;4.15085;0.170667
20201101112609453_ALFAPCE-R0_met.fits;1.27151;26500.5;2.82011;0.170667
20201101112559895_ALFAPCE-R0_snap.fits;1.26836;26471.2;1.07096;0
20201101112659970_ALFAPCE-R0_snap.fits;1.27001;26500.5;1.30869;0
20201101112819330_ALFAPCE-R0_met.fits;1.44617;26506.3;3.45487;0.341333
20201101112800045_ALFAPCE-R0_snap.fits;1.64825;26478.5;1.36113;0
20201101112900119_ALFAPCE-R0_snap.fits;1.54388;26515.1;2.17251;0
20201101112958658_ALFAPCE-R0_met.fits;1.28007;26518.1;4.56103;0.170667
20201101113000194_ALFAPCE-R0_snap.fits;1.26603;26547.4;1.34477;0
20201101113129453_ALFAPCE-R0_met.fits;1.53476;26456.5;4.13033;0.341333
20201101113154029_ALFAPCE-R0_met.fits;1.19643;26481.4;7.44839;1.024
20201101113100269_ALFAPCE-R0_snap.fits;1.47276;26459.5;0.837724;0
20201101113200343_ALFAPCE-R0_snap.fits;1.77158;26455.1;1.23942;0
20201101113300418_ALFAPCE-R0_snap.fits;1.48145;26523.9;1.00793;0
20201101113400493_ALFAPCE-R0_snap.fits;1.54548;26507.8;1.08045;0
20201101113500567_ALFAPCE-R0_snap.fits;1.21178;26488.8;0.898356;0
20201101113600642_ALFAPCE-R0_snap.fits;1.1935;26510.7;1.20744;0
20201101113700717_ALFAPCE-R0_snap.fits;1.41031;26462.4;1.5544;0
20201101113814786_ALFAPCE-R0_met.fits;1.22148;26504.9;4.11303;0.170667
20201101113850455_ALFAPCE-R0_met.fits;1.34816;26504.9;5.03232;0.341333
20201101113800791_ALFAPCE-R0_snap.fits;1.2507;26515.1;1.22927;0
20201101113900866_ALFAPCE-R0_snap.fits;1.18837;26504.9;1.05187;0
20201101114000941_ALFAPCE-R0_snap.fits;1.4341;26538.6;1.16026;0
20201101114145389_ALFAPCE-R0_met.fits;1.10324;26500.5;7.08054;0.170667
20201101114101015_ALFAPCE-R0_snap.fits;1.44612;26455.1;1.21591;0
20201101114201090_ALFAPCE-R0_snap.fits;1.31025;26497.6;1.57911;0
20201101114301165_ALFAPCE-R0_snap.fits;1.32169;26466.8;0.921921;0
20201101114401239_ALFAPCE-R0_snap.fits;1.3663;26475.6;1.10326;0
20201101114502167_ALFAPCE-R0_met.fits;1.39002;26504.9;5.6138;0.341333
20201101114501314_ALFAPCE-R0_snap.fits;1.46626;26504.9;1.17966;0
20201101114627330_ALFAPCE-R0_met.fits;1.10967;26485.8;8.10948;0.341333
20201101114601389_ALFAPCE-R0_snap.fits;1.31063;26474.1;1.09405;0
20201101114701463_ALFAPCE-R0_snap.fits;1.32041;26477.1;0.831482;0
20201101114801538_ALFAPCE-R0_snap.fits;1.47959;26531.2;1.28885;0
20201101114901613_ALFAPCE-R0_snap.fits;1.23642;26543;1.361;0
20201101114959810_ALFAPCE-R0_met.fits;1.40018;26491.7;4.16553;0.170667
20201101115033090_ALFAPCE-R0_met.fits;1.57507;26494.6;6.76622;0.170667
20201101115001687_ALFAPCE-R0_snap.fits;1.32368;26480;1.01741;0
20201101115110978_ALFAPCE-R0_met.fits;1.36954;26496.1;2.93253;0.512
20201101115101762_ALFAPCE-R0_snap.fits;1.42493;26477.1;1.25037;0
20201101115201837_ALFAPCE-R0_snap.fits;1.48843;26529.8;1.0216;0
20201101115302253_ALFAPCE-R0_met.fits;1.33833;26491.7;2.79096;0.170667
20201101115301911_ALFAPCE-R0_snap.fits;1.51038;26460.9;1.40688;0
20201101115414445_ALFAPCE-R0_met.fits;1.45072;26449.2;4.25739;0.341333
20201101115401986_ALFAPCE-R0_snap.fits;1.68845;26462.4;1.12842;0
20201101115502061_ALFAPCE-R0_snap.fits;1.35945;26516.6;0.978155;0
20201101115653165_ALFAPCE-R0_met.fits;1.04756;26493.2;3.52893;0.170667
20201101115602135_ALFAPCE-R0_snap.fits;1.40328;26509.3;0.994199;0
20201101115702210_ALFAPCE-R0_snap.fits;1.26539;26535.6;0.970405;0
20201101115801602_ALFAPCE-R0_met.fits;1.1839;26526.9;2.7926;0.170667
20201101115802285_ALFAPCE-R0_snap.fits;1.66605;26503.4;1.25436;0
20201101115902359_ALFAPCE-R0_snap.fits;1.17485;26481.4;1.44347;0
