# file name; noise; peak f.; mag.; duration
20201101090049069_ALFAPCE-R0_snap.fits;1.21131;26547.4;1.24612;0
20201101090228397_ALFAPCE-R0_met.fits;1.33073;26503.4;3.66624;0.170667
20201101090149143_ALFAPCE-R0_snap.fits;1.35566;26485.8;1.06774;0
20201101090251607_ALFAPCE-R0_met.fits;1.39472;26503.4;4.04186;0.170667
20201101090249218_ALFAPCE-R0_snap.fits;1.43536;26462.4;1.30648;0
20201101090349293_ALFAPCE-R0_snap.fits;1.53888;26475.6;0.921799;0
20201101090449367_ALFAPCE-R0_snap.fits;1.18407;26465.3;1.28729;0
20201101090549442_ALFAPCE-R0_snap.fits;1.46156;26478.5;0.90115;0
20201101090649517_ALFAPCE-R0_snap.fits;1.3722;26465.3;1.08679;0
20201101090820311_ALFAPCE-R0_met.fits;1.46111;26462.4;6.47872;0.170667
20201101090749591_ALFAPCE-R0_snap.fits;1.46129;26503.4;1.07805;0
20201101090849666_ALFAPCE-R0_snap.fits;1.51748;26516.6;1.27951;0
20201101091013805_ALFAPCE-R0_met.fits;1.2234;26491.7;2.77484;0.170667
20201101090949741_ALFAPCE-R0_snap.fits;1.47493;26494.6;1.45063;0
20201101091049815_ALFAPCE-R0_snap.fits;1.36773;26494.6;1.26802;0
20201101091158253_ALFAPCE-R0_met.fits;1.33195;26504.9;3.87888;0.341333
20201101091229997_ALFAPCE-R0_met.fits;1.64045;26503.4;3.37843;0.170667
20201101091149890_ALFAPCE-R0_snap.fits;1.25888;26526.9;1.09951;0
20201101091336557_ALFAPCE-R0_met.fits;1.25398;26493.2;2.6619;0.170667
20201101091249965_ALFAPCE-R0_snap.fits;1.25299;26484.4;1.21931;0
20201101091435607_ALFAPCE-R0_met.fits;1.61982;26499;4.28671;0.170667
20201101091350039_ALFAPCE-R0_snap.fits;1.33058;26485.8;1.22498;0
20201101091518957_ALFAPCE-R0_met.fits;1.24816;26460.9;2.9236;0.341333
20201101091450114_ALFAPCE-R0_snap.fits;1.42239;26513.7;1.01657;0
20201101091550189_ALFAPCE-R0_snap.fits;1.31128;26540;0.948757;0
20201101091650263_ALFAPCE-R0_snap.fits;1.33143;26460.9;1.0297;0
20201101091747778_ALFAPCE-R0_met.fits;1.47779;26506.3;6.65925;0.170667
20201101091750338_ALFAPCE-R0_snap.fits;1.3897;26456.5;1.35428;0
20201101091853485_ALFAPCE-R0_met.fits;1.43526;26481.4;8.84752;0.170667
20201101091942295_ALFAPCE-R0_met.fits;1.3395;26512.2;3.9291;3.92533
20201101091850413_ALFAPCE-R0_snap.fits;1.36081;26487.3;1.11741;0
20201101092003287_ALFAPCE-R0_met.fits;1.18535;26494.6;4.24157;0.170667
20201101091950487_ALFAPCE-R0_snap.fits;1.18192;26515.1;1.38687;0
20201101092054317_ALFAPCE-R0_met.fits;1.74702;26502;3.68485;0.170667
20201101092050562_ALFAPCE-R0_snap.fits;1.28448;26510.7;1.00915;0
20201101092149613_ALFAPCE-R0_met.fits;1.43111;26487.3;3.06185;0.341333
20201101092236205_ALFAPCE-R0_met.fits;1.41822;26465.3;3.46672;0.170667
20201101092150637_ALFAPCE-R0_snap.fits;1.37103;26502;1.07841;0
20201101092250711_ALFAPCE-R0_snap.fits;1.34913;26497.6;1.17778;0
20201101092350786_ALFAPCE-R0_snap.fits;1.33491;26547.4;1.21853;0
20201101092450861_ALFAPCE-R0_snap.fits;1.35183;26499;1.49666;0
20201101092550935_ALFAPCE-R0_snap.fits;1.32851;26497.6;1.28362;0
20201101092651010_ALFAPCE-R0_snap.fits;1.20833;26488.8;1.15834;0
20201101092751085_ALFAPCE-R0_snap.fits;1.37333;26488.8;1.10975;0
20201101092939970_ALFAPCE-R0_met.fits;1.15877;26465.3;2.38467;0.170667
20201101092851159_ALFAPCE-R0_snap.fits;1.12741;26516.6;1.29888;0
20201101093032023_ALFAPCE-R0_met.fits;1.4712;26509.3;3.0491;0.170667
20201101092951234_ALFAPCE-R0_snap.fits;1.50355;26488.8;0.834447;0
20201101093130903_ALFAPCE-R0_met.fits;1.0755;26510.7;4.29292;0.170667
20201101093051309_ALFAPCE-R0_snap.fits;1.42682;26540;1.32316;0
20201101093151383_ALFAPCE-R0_snap.fits;1.42815;26484.4;1.40039;0
20201101093251458_ALFAPCE-R0_snap.fits;1.72083;26543;1.15767;0
20201101093351533_ALFAPCE-R0_snap.fits;1.54902;26532.7;1.11046;0
20201101093514135_ALFAPCE-R0_met.fits;1.5023;26509.3;10.9408;1.024
20201101093451607_ALFAPCE-R0_snap.fits;1.09528;26516.6;1.23145;0
20201101093551682_ALFAPCE-R0_snap.fits;1.28903;26485.8;1.28561;0
20201101093651757_ALFAPCE-R0_snap.fits;1.38226;26458;0.926793;0
20201101093751831_ALFAPCE-R0_snap.fits;1.23942;26485.8;1.11688;0
20201101093851906_ALFAPCE-R0_snap.fits;1.2232;26522.5;1.02292;0
20201101093951981_ALFAPCE-R0_snap.fits;1.54843;26522.5;1.42202;0
20201101094137965_ALFAPCE-R0_met.fits;1.51313;26462.4;3.72391;0.170667
20201101094052055_ALFAPCE-R0_snap.fits;1.2664;26474.1;1.18615;0
20201101094152130_ALFAPCE-R0_snap.fits;1.00924;26453.6;1.1116;0
20201101094300055_ALFAPCE-R0_met.fits;1.2484;26491.7;2.91956;0.170667
20201101094326509_ALFAPCE-R0_met.fits;1.42841;26499;3.69782;2.048
20201101094252205_ALFAPCE-R0_snap.fits;1.37862;26526.9;1.01888;0
20201101094352279_ALFAPCE-R0_snap.fits;1.56578;26497.6;1.3378;0
20201101094459693_ALFAPCE-R0_met.fits;1.22937;26490.2;4.98567;0.170667
20201101094452354_ALFAPCE-R0_snap.fits;1.12124;26466.8;1.01553;0
20201101094552429_ALFAPCE-R0_snap.fits;1.45293;26468.3;0.990191;0
20201101094735511_ALFAPCE-R0_met.fits;1.41607;26496.1;2.89574;0.170667
20201101094652503_ALFAPCE-R0_snap.fits;1.39771;26529.8;1.3242;0
20201101094826199_ALFAPCE-R0_met.fits;1.14626;26491.7;2.48386;0.170667
20201101094752578_ALFAPCE-R0_snap.fits;1.2027;26485.8;1.0442;0
20201101094940781_ALFAPCE-R0_met.fits;1.29241;26494.6;3.03949;0.170667
20201101094852653_ALFAPCE-R0_snap.fits;1.29792;26507.8;1.65463;0
20201101094952727_ALFAPCE-R0_snap.fits;1.28366;26538.6;1.07888;0
20201101095052802_ALFAPCE-R0_snap.fits;1.25436;26545.9;1.2949;0
20201101095221037_ALFAPCE-R0_met.fits;1.35329;26504.9;2.8156;0.170667
20201101095227181_ALFAPCE-R0_met.fits;1.18844;26503.4;2.49765;0.170667
20201101095152877_ALFAPCE-R0_snap.fits;1.1872;26481.4;0.947485;0
20201101095252951_ALFAPCE-R0_snap.fits;1.21819;26531.2;1.15411;0
20201101095353026_ALFAPCE-R0_snap.fits;1.16546;26475.6;1.40128;0
20201101095453101_ALFAPCE-R0_snap.fits;1.26477;26516.6;1.4235;0
20201101095628162_ALFAPCE-R0_met.fits;1.35084;26488.8;4.78506;0.170667
20201101095639938_ALFAPCE-R0_met.fits;1.08286;26494.6;2.21308;0.170667
20201101095553175_ALFAPCE-R0_snap.fits;1.29464;26450.7;1.27118;0
20201101095730114_ALFAPCE-R0_met.fits;1.43176;26518.1;4.8994;0.341333
20201101095733698_ALFAPCE-R0_met.fits;1.23593;26497.6;6.42291;0.170667
20201101095653250_ALFAPCE-R0_snap.fits;1.58477;26452.1;1.15591;0
20201101095829677_ALFAPCE-R0_met.fits;1.20068;26487.3;4.2031;0.170667
20201101095836333_ALFAPCE-R0_met.fits;1.23283;26521;3.82366;0.341333
20201101095753325_ALFAPCE-R0_snap.fits;1.47116;26458;1.24423;0
20201101095853399_ALFAPCE-R0_snap.fits;1.21604;26471.2;1.28141;0
20201101095953474_ALFAPCE-R0_snap.fits;1.13411;26455.1;1.38554;0
