# file name; noise; peak f.; mag.; duration
20201101060035629_ALFAPCE-R0_snap.fits;1.32291;26449.2;1.18163;0
20201101060135703_ALFAPCE-R0_snap.fits;1.02359;26544.4;1.02017;0
20201101060233218_ALFAPCE-R0_met.fits;1.5265;26502;5.85918;0.512
20201101060235778_ALFAPCE-R0_snap.fits;1.25159;26487.3;1.08491;0
20201101060335341_ALFAPCE-R0_met.fits;1.31621;26504.9;10.4107;0.341333
20201101060355309_ALFAPCE-R0_met.fits;1.18235;26509.3;3.92096;2.21867
20201101060335853_ALFAPCE-R0_snap.fits;1.69896;26529.8;1.56495;0
20201101060450434_ALFAPCE-R0_met.fits;1.30426;26521;3.54013;0.170667
20201101060435927_ALFAPCE-R0_snap.fits;1.43585;26529.8;1.59931;0
20201101060536002_ALFAPCE-R0_snap.fits;1.58569;26528.3;1.28593;0
20201101060716695_ALFAPCE-R0_met.fits;1.23402;26472.7;2.98534;0.170667
20201101060636077_ALFAPCE-R0_snap.fits;1.48144;26509.3;1.08946;0
20201101060808237_ALFAPCE-R0_met.fits;1.51335;26496.1;6.08257;0.170667
20201101060736151_ALFAPCE-R0_snap.fits;1.09493;26537.1;1.15667;0
20201101060841517_ALFAPCE-R0_met.fits;1.47835;26516.6;3.54656;0.170667
20201101060836226_ALFAPCE-R0_snap.fits;1.41279;26449.2;1.39003;0
20201101060942445_ALFAPCE-R0_met.fits;1.37781;26490.2;3.81053;0.170667
20201101061004461_ALFAPCE-R0_met.fits;1.30769;26507.8;4.57942;0.170667
20201101060936301_ALFAPCE-R0_snap.fits;1.36567;26475.6;0.928956;0
20201101061107949_ALFAPCE-R0_met.fits;1.08893;26452.1;2.19705;0.170667
20201101061131501_ALFAPCE-R0_met.fits;1.11354;26509.3;36.491;0.682667
20201101061036375_ALFAPCE-R0_snap.fits;1.22715;26545.9;1.34185;0
20201101061139351_ALFAPCE-R0_met.fits;1.3116;26504.9;3.50414;0.170667
20201101061136450_ALFAPCE-R0_snap.fits;1.51633;26531.2;1.10144;0
20201101061316631_ALFAPCE-R0_met.fits;1.33895;26478.5;5.35426;0.341333
20201101061236525_ALFAPCE-R0_snap.fits;1.29468;26541.5;1.20736;0
20201101061418071_ALFAPCE-R0_met.fits;1.35057;26477.1;3.15899;0.170667
20201101061336599_ALFAPCE-R0_snap.fits;1.29509;26491.7;1.13304;0
20201101061437527_ALFAPCE-R0_met.fits;1.24934;26496.1;2.499;0.512
20201101061509271_ALFAPCE-R0_met.fits;1.24964;26506.3;3.82449;0.341333
20201101061436674_ALFAPCE-R0_snap.fits;1.25096;26513.7;1.36999;0
20201101061548866_ALFAPCE-R0_met.fits;1.3479;26488.8;7.54321;0.170667
20201101061603714_ALFAPCE-R0_met.fits;1.23722;26506.3;3.52109;0.170667
20201101061633410_ALFAPCE-R0_met.fits;1.35138;26507.8;3.94283;0.170667
20201101061536749_ALFAPCE-R0_snap.fits;1.35379;26531.2;1.36289;0
20201101061652183_ALFAPCE-R0_met.fits;1.42753;26493.2;2.97995;0.341333
20201101061636823_ALFAPCE-R0_snap.fits;1.39042;26534.2;1.23723;0
20201101061736898_ALFAPCE-R0_snap.fits;1.25603;26453.6;1.1632;0
20201101061847725_ALFAPCE-R0_met.fits;1.3837;26523.9;3.19137;0.170667
20201101061859671_ALFAPCE-R0_met.fits;1.46672;26500.5;3.00209;0.170667
20201101061836973_ALFAPCE-R0_snap.fits;1.44046;26528.3;1.08248;0
20201101061937047_ALFAPCE-R0_snap.fits;0.996388;26504.9;1.26066;0
20201101062105965_ALFAPCE-R0_met.fits;1.47459;26496.1;5.55658;0.170667
20201101062037122_ALFAPCE-R0_snap.fits;1.38642;26543;1.12323;0
20201101062137197_ALFAPCE-R0_snap.fits;1.31286;26463.9;1.16178;0
20201101062247511_ALFAPCE-R0_met.fits;1.32677;26493.2;3.16558;0.170667
20201101062237271_ALFAPCE-R0_snap.fits;1.45166;26485.8;1.04359;0
20201101062345538_ALFAPCE-R0_met.fits;1.45393;26497.6;6.73323;0.512
20201101062406871_ALFAPCE-R0_met.fits;1.32888;26497.6;3.4105;0.170667
20201101062421549_ALFAPCE-R0_met.fits;1.25687;26503.4;2.62645;0.170667
20201101062337346_ALFAPCE-R0_snap.fits;1.12472;26449.2;1.30515;0
20201101062457218_ALFAPCE-R0_met.fits;1.33069;26494.6;5.91514;0.512
20201101062437421_ALFAPCE-R0_snap.fits;1.39342;26500.5;1.37918;0
20201101062633474_ALFAPCE-R0_met.fits;1.53177;26503.4;3.96019;0.170667
20201101062537495_ALFAPCE-R0_snap.fits;1.34878;26523.9;0.813673;0
20201101062637570_ALFAPCE-R0_snap.fits;1.31412;26471.2;1.15206;0
20201101062742765_ALFAPCE-R0_met.fits;1.35162;26482.9;3.2117;0.341333
20201101062816898_ALFAPCE-R0_met.fits;1.07597;26521;5.20327;0.170667
20201101062737645_ALFAPCE-R0_snap.fits;1.49389;26477.1;1.02793;0
20201101062835159_ALFAPCE-R0_met.fits;1.40853;26481.4;3.44791;0.512
20201101062837719_ALFAPCE-R0_snap.fits;1.37719;26475.6;1.12881;0
20201101062937794_ALFAPCE-R0_snap.fits;1.17147;26453.6;1.42483;0
20201101063037869_ALFAPCE-R0_snap.fits;1.26608;26463.9;1.4381;0
20201101063227266_ALFAPCE-R0_met.fits;1.49097;26523.9;4.27951;0.170667
20201101063137943_ALFAPCE-R0_snap.fits;1.26055;26510.7;1.13781;0
20201101063238018_ALFAPCE-R0_snap.fits;1.36044;26507.8;1.13613;0
20201101063413421_ALFAPCE-R0_met.fits;1.66488;26513.7;7.42338;0.512
20201101063338093_ALFAPCE-R0_snap.fits;1.33626;26456.5;0.834121;0
20201101063458647_ALFAPCE-R0_met.fits;1.11189;26488.8;3.64496;0.170667
20201101063510423_ALFAPCE-R0_met.fits;1.4159;26529.8;8.99554;0.341333
20201101063438167_ALFAPCE-R0_snap.fits;1.25934;26504.9;1.20823;0
20201101063605549_ALFAPCE-R0_met.fits;1.17839;26499;12.0562;0.341333
20201101063620397_ALFAPCE-R0_met.fits;1.32853;26480;6.20135;0.341333
20201101063538242_ALFAPCE-R0_snap.fits;1.35618;26491.7;1.17429;0
20201101063704599_ALFAPCE-R0_met.fits;1.25437;26509.3;16.4016;1.024
20201101063638317_ALFAPCE-R0_snap.fits;1.2091;26541.5;1.40524;0
20201101063814231_ALFAPCE-R0_met.fits;1.24906;26496.1;3.09674;0.170667
20201101063738391_ALFAPCE-R0_snap.fits;1.38825;26465.3;0.868254;0
20201101063838466_ALFAPCE-R0_snap.fits;1.31143;26496.1;1.4024;0
20201101063938541_ALFAPCE-R0_snap.fits;1.43728;26452.1;1.24781;0
20201101064044077_ALFAPCE-R0_met.fits;1.40399;26475.6;5.89414;0.341333
20201101064038615_ALFAPCE-R0_snap.fits;1.16476;26538.6;1.10973;0
20201101064201218_ALFAPCE-R0_met.fits;1.32206;26468.3;4.87687;0.170667
20201101064204461_ALFAPCE-R0_met.fits;1.48235;26512.2;2.98562;0.170667
20201101064138690_ALFAPCE-R0_snap.fits;1.48645;26458;1.223;0
20201101064249175_ALFAPCE-R0_met.fits;1.29717;26515.1;8.26337;0.341333
20201101064238765_ALFAPCE-R0_snap.fits;1.36473;26456.5;0.803466;0
20201101064338839_ALFAPCE-R0_snap.fits;1.46245;26481.4;1.01039;0
20201101064438914_ALFAPCE-R0_snap.fits;1.05845;26528.3;1.16543;0
20201101064541037_ALFAPCE-R0_met.fits;1.32341;26507.8;5.13413;0.170667
20201101064627970_ALFAPCE-R0_met.fits;1.32688;26507.8;4.94418;0.170667
20201101064538989_ALFAPCE-R0_snap.fits;1.37319;26487.3;1.09437;0
20201101064659202_ALFAPCE-R0_met.fits;1.33885;26481.4;3.63617;0.170667
20201101064639063_ALFAPCE-R0_snap.fits;0.99466;26513.7;0.968794;0
20201101064804055_ALFAPCE-R0_met.fits;1.31093;26499;2.9097;0.170667
20201101064818391_ALFAPCE-R0_met.fits;1.49876;26500.5;3.17737;0.170667
20201101064831874_ALFAPCE-R0_met.fits;1.27884;26496.1;4.03271;0.170667
20201101064739138_ALFAPCE-R0_snap.fits;1.52374;26496.1;6.88897;0
20201101064837677_ALFAPCE-R0_met.fits;1.52374;26496.1;6.88897;0.341333
20201101064839213_ALFAPCE-R0_snap.fits;1.45795;26488.8;0.953313;0
20201101064939287_ALFAPCE-R0_snap.fits;1.37105;26528.3;1.29979;0
20201101065039362_ALFAPCE-R0_snap.fits;1.21138;26521;0.94944;0
20201101065145239_ALFAPCE-R0_met.fits;1.35911;26503.4;3.0736;0.170667
20201101065215789_ALFAPCE-R0_met.fits;1.29149;26507.8;3.63955;0.341333
20201101065139437_ALFAPCE-R0_snap.fits;1.3461;26475.6;1.21001;0
20201101065329517_ALFAPCE-R0_met.fits;1.45102;26487.3;3.19685;0.341333
20201101065239511_ALFAPCE-R0_snap.fits;1.17965;26515.1;1.26055;0
20201101065342146_ALFAPCE-R0_met.fits;1.24407;26503.4;2.6795;1.19467
20201101065339586_ALFAPCE-R0_snap.fits;1.12872;26510.7;1.3706;0
20201101065521986_ALFAPCE-R0_met.fits;1.32649;26513.7;2.85217;0.341333
20201101065439661_ALFAPCE-R0_snap.fits;1.33873;26468.3;0.977995;0
20201101065539735_ALFAPCE-R0_snap.fits;1.36417;26471.2;1.07377;0
20201101065642199_ALFAPCE-R0_met.fits;1.44177;26488.8;3.09027;0.682667
20201101065639810_ALFAPCE-R0_snap.fits;1.38506;26475.6;1.03797;0
20201101065739885_ALFAPCE-R0_snap.fits;1.35874;26468.3;1.30471;0
20201101065839959_ALFAPCE-R0_snap.fits;1.18935;26497.6;1.01759;0
20201101065939181_ALFAPCE-R0_met.fits;1.23743;26497.6;2.65083;0.170667
20201101065940034_ALFAPCE-R0_snap.fits;1.32202;26466.8;1.32059;0
