# file name; noise; peak f.; mag.; duration
20201101130006914_ALFAPCE-R0_snap.fits;1.23045;26487.3;1.09295;0
20201101130131394_ALFAPCE-R0_met.fits;1.27555;26500.5;2.82856;0.170667
20201101130106989_ALFAPCE-R0_snap.fits;0.956828;26532.7;0.970795;0
20201101130207063_ALFAPCE-R0_snap.fits;1.22574;26450.7;1.34931;0
20201101130307138_ALFAPCE-R0_snap.fits;1.34808;26522.5;1.0667;0
20201101130407213_ALFAPCE-R0_snap.fits;1.43252;26506.3;1.14528;0
20201101130551661_ALFAPCE-R0_met.fits;1.25268;26509.3;6.34641;0.341333
20201101130507287_ALFAPCE-R0_snap.fits;1.4924;26531.2;1.08366;0
20201101130645421_ALFAPCE-R0_met.fits;1.19155;26502;3.55602;0.170667
20201101130607362_ALFAPCE-R0_snap.fits;1.35942;26537.1;1.01734;0
20201101130707437_ALFAPCE-R0_snap.fits;1.34381;26452.1;1.36893;0
20201101130821335_ALFAPCE-R0_met.fits;1.11416;26507.8;2.36975;0.170667
20201101130807511_ALFAPCE-R0_snap.fits;1.28507;26541.5;1.32935;0
20201101130907586_ALFAPCE-R0_snap.fits;1.46996;26540;1.18723;0
20201101131007661_ALFAPCE-R0_snap.fits;1.38019;26469.7;1.10138;0
20201101131107735_ALFAPCE-R0_snap.fits;1.4897;26465.3;1.32049;0
20201101131207127_ALFAPCE-R0_met.fits;1.34623;26513.7;3.98638;1.024
20201101131211735_ALFAPCE-R0_met.fits;1.26855;26510.7;3.52503;0.341333
20201101131207810_ALFAPCE-R0_snap.fits;1.38077;26503.4;1.19301;0
20201101131400621_ALFAPCE-R0_met.fits;1.42646;26509.3;10.4852;2.21867
20201101131307885_ALFAPCE-R0_snap.fits;1.52674;26502;1.28323;0
20201101131407959_ALFAPCE-R0_snap.fits;1.20114;26472.7;1.20114;0
20201101131546434_ALFAPCE-R0_met.fits;1.51177;26491.7;4.77296;0.341333
20201101131508034_ALFAPCE-R0_snap.fits;1.29977;26509.3;1.10942;0
20201101131658967_ALFAPCE-R0_met.fits;1.12845;26500.5;2.45343;0.170667
20201101131608109_ALFAPCE-R0_snap.fits;1.31947;26515.1;1.32039;0
20201101131725933_ALFAPCE-R0_met.fits;1.34669;26496.1;5.90387;0.341333
20201101131708183_ALFAPCE-R0_snap.fits;1.47739;26450.7;1.05438;0
20201101131808258_ALFAPCE-R0_snap.fits;1.36117;26545.9;1.69735;0
20201101131908333_ALFAPCE-R0_snap.fits;1.20336;26484.4;1.3039;0
20201101132044247_ALFAPCE-R0_met.fits;1.56546;26507.8;5.51914;0.170667
20201101132008407_ALFAPCE-R0_snap.fits;1.53206;26531.2;0.881993;0
20201101132113602_ALFAPCE-R0_met.fits;1.37409;26503.4;2.78587;0.341333
20201101132108482_ALFAPCE-R0_snap.fits;1.31122;26497.6;1.06036;0
20201101132234157_ALFAPCE-R0_met.fits;1.33029;26491.7;2.7058;0.170667
20201101132208557_ALFAPCE-R0_snap.fits;1.27273;26547.4;0.976807;0
20201101132337986_ALFAPCE-R0_met.fits;1.37158;26503.4;10.2874;0.512
20201101132308631_ALFAPCE-R0_snap.fits;1.35328;26456.5;1.10732;0
20201101132408706_ALFAPCE-R0_snap.fits;1.46471;26471.2;0.988903;0
20201101132508781_ALFAPCE-R0_snap.fits;1.49572;26510.7;1.28746;0
20201101132608855_ALFAPCE-R0_snap.fits;1.52531;26475.6;1.6281;0
20201101132735213_ALFAPCE-R0_met.fits;1.74598;26507.8;4.91201;0.341333
20201101132708930_ALFAPCE-R0_snap.fits;1.45978;26465.3;1.59684;0
20201101132809005_ALFAPCE-R0_snap.fits;1.36834;26519.5;1.31217;0
20201101132908226_ALFAPCE-R0_met.fits;1.5289;26494.6;3.18306;2.21867
20201101132941335_ALFAPCE-R0_met.fits;1.48288;26504.9;10.2213;0.512
20201101132909079_ALFAPCE-R0_snap.fits;1.54074;26453.6;1.51063;0
20201101133009154_ALFAPCE-R0_snap.fits;1.17892;26515.1;1.45653;0
20201101133117762_ALFAPCE-R0_met.fits;1.48576;26494.6;7.54438;0.341333
20201101133109229_ALFAPCE-R0_snap.fits;1.52606;26450.7;1.27883;0
20201101133209303_ALFAPCE-R0_snap.fits;1.43838;26504.9;1.1886;0
20201101133347949_ALFAPCE-R0_met.fits;1.2854;26515.1;3.03892;1.024
20201101133309378_ALFAPCE-R0_snap.fits;1.32142;26534.2;1.03957;0
20201101133445463_ALFAPCE-R0_met.fits;1.54617;26480;4.8346;0.170667
20201101133451607_ALFAPCE-R0_met.fits;1.19872;26510.7;3.94985;0.170667
20201101133409453_ALFAPCE-R0_snap.fits;1.27818;26484.4;0.957852;0
20201101133526423_ALFAPCE-R0_met.fits;1.56719;26509.3;13.2823;0.341333
20201101133545197_ALFAPCE-R0_met.fits;1.20412;26506.3;5.99001;0.170667
20201101133509527_ALFAPCE-R0_snap.fits;1.41212;26541.5;1.28316;0
20201101133609602_ALFAPCE-R0_snap.fits;1.30528;26488.8;0.969966;0
20201101133709677_ALFAPCE-R0_snap.fits;1.46651;26488.8;1.338;0
20201101133809751_ALFAPCE-R0_snap.fits;1.31004;26496.1;1.53081;0
20201101133909826_ALFAPCE-R0_snap.fits;1.27692;26513.7;1.05063;0
20201101134053421_ALFAPCE-R0_met.fits;1.20937;26488.8;3.8549;0.170667
20201101134104514_ALFAPCE-R0_met.fits;1.36683;26507.8;40.5066;1.19467
20201101134009901_ALFAPCE-R0_snap.fits;1.42585;26515.1;0.972964;0
20201101134122946_ALFAPCE-R0_met.fits;1.34803;26499;3.1754;0.170667
20201101134109975_ALFAPCE-R0_snap.fits;1.31747;26463.9;1.22894;0
20201101134228141_ALFAPCE-R0_met.fits;1.35179;26502;12.1358;0.341333
20201101134210050_ALFAPCE-R0_snap.fits;1.20976;26503.4;1.05755;0
20201101134310125_ALFAPCE-R0_snap.fits;1.31414;26466.8;1.18742;0
20201101134430167_ALFAPCE-R0_met.fits;1.33702;26516.6;5.22148;0.170667
20201101134458327_ALFAPCE-R0_met.fits;1.34178;26507.8;2.75664;0.170667
20201101134410199_ALFAPCE-R0_snap.fits;1.33379;26482.9;1.1513;0
20201101134510274_ALFAPCE-R0_snap.fits;1.16097;26538.6;1.29289;0
20201101134610349_ALFAPCE-R0_snap.fits;1.19511;26545.9;1.46353;0
20201101134710423_ALFAPCE-R0_snap.fits;1.3011;26493.2;1.56338;0
20201101134815277_ALFAPCE-R0_met.fits;1.3605;26519.5;3.19677;0.170667
20201101134810498_ALFAPCE-R0_snap.fits;1.4489;26500.5;1.21101;0
20201101134924226_ALFAPCE-R0_met.fits;1.54584;26497.6;3.12438;0.341333
20201101134930370_ALFAPCE-R0_met.fits;1.36546;26502;3.70911;0.170667
20201101134941293_ALFAPCE-R0_met.fits;1.47568;26500.5;4.26804;0.170667
20201101134910573_ALFAPCE-R0_snap.fits;1.4597;26509.3;1.13764;0
20201101135010647_ALFAPCE-R0_snap.fits;1.10013;26547.4;1.00757;0
20201101135137175_ALFAPCE-R0_met.fits;1.26893;26509.3;4.44085;0.512
20201101135110722_ALFAPCE-R0_snap.fits;1.3578;26496.1;1.47541;0
20201101135210797_ALFAPCE-R0_snap.fits;1.39898;26502;1.29026;0
20201101135310871_ALFAPCE-R0_snap.fits;1.33353;26452.1;1.10306;0
20201101135410946_ALFAPCE-R0_snap.fits;1.30894;26484.4;1.30418;0
20201101135511021_ALFAPCE-R0_snap.fits;1.57877;26513.7;1.87413;0
20201101135611095_ALFAPCE-R0_snap.fits;1.37692;26469.7;1.15047;0
20201101135721239_ALFAPCE-R0_met.fits;1.39597;26502;4.20496;0.170667
20201101135732162_ALFAPCE-R0_met.fits;1.31135;26502;2.69246;0.170667
20201101135711170_ALFAPCE-R0_snap.fits;1.29743;26507.8;1.51401;0
20201101135811245_ALFAPCE-R0_snap.fits;1.36605;26516.6;1.09474;0
20201101135911319_ALFAPCE-R0_snap.fits;1.43317;26493.2;1.09111;0
