# file name; noise; peak f.; mag.; duration
20201101170032855_ALFAPCE-R0_met.fits;1.49455;26499;6.51439;0.341333
20201101170024834_ALFAPCE-R0_snap.fits;1.45136;26518.1;1.23757;0
20201101170124909_ALFAPCE-R0_snap.fits;1.37839;26449.2;1.2159;0
20201101170224983_ALFAPCE-R0_snap.fits;1.29873;26516.6;1.24576;0
20201101170325058_ALFAPCE-R0_snap.fits;1.28225;26499;1.27433;0
20201101170425133_ALFAPCE-R0_snap.fits;1.29579;26506.3;1.03431;0
20201101170532546_ALFAPCE-R0_met.fits;1.40766;26521;5.26666;0.341333
20201101170541591_ALFAPCE-R0_met.fits;1.27772;26513.7;50.9546;0.341333
20201101170525207_ALFAPCE-R0_snap.fits;2.10602;26453.6;1.47881;0
20201101170702829_ALFAPCE-R0_met.fits;1.60228;26500.5;9.31542;0.512
20201101170625282_ALFAPCE-R0_snap.fits;1.34269;26493.2;1.11689;0
20201101170725357_ALFAPCE-R0_snap.fits;1.39181;26502;1.12964;0
20201101170825431_ALFAPCE-R0_snap.fits;1.13845;26502;1.16519;0
20201101170925506_ALFAPCE-R0_snap.fits;1.35729;26471.2;1.40081;0
20201101171028482_ALFAPCE-R0_met.fits;1.50755;26506.3;4.5142;0.170667
20201101171057154_ALFAPCE-R0_met.fits;1.43583;26499;4.04253;0.341333
20201101171025581_ALFAPCE-R0_snap.fits;1.46402;26547.4;1.20205;0
20201101171125655_ALFAPCE-R0_snap.fits;1.32335;26532.7;1.20788;0
20201101171225730_ALFAPCE-R0_snap.fits;1.29365;26458;1.22052;0
20201101171325805_ALFAPCE-R0_snap.fits;1.53298;26469.7;1.32232;0
20201101171425879_ALFAPCE-R0_snap.fits;1.30236;26523.9;1.47546;0
20201101171525954_ALFAPCE-R0_snap.fits;1.27984;26485.8;1.02381;0
20201101171626029_ALFAPCE-R0_snap.fits;1.29589;26452.1;1.3281;0
20201101171726103_ALFAPCE-R0_snap.fits;1.40804;26544.4;0.86635;0
20201101171826178_ALFAPCE-R0_snap.fits;1.26159;26518.1;0.878571;0
20201101171926253_ALFAPCE-R0_snap.fits;1.32489;26510.7;1.46355;0
20201101172116845_ALFAPCE-R0_met.fits;1.40518;26509.3;6.6707;0.341333
20201101172026327_ALFAPCE-R0_snap.fits;1.43088;26528.3;1.38332;0
20201101172207191_ALFAPCE-R0_met.fits;1.50035;26499;4.55654;0.170667
20201101172126402_ALFAPCE-R0_snap.fits;1.25601;26472.7;1.264;0
20201101172226306_ALFAPCE-R0_met.fits;1.43563;26521;2.99546;0.170667
20201101172226477_ALFAPCE-R0_snap.fits;1.53035;26512.2;1.21899;0
20201101172326551_ALFAPCE-R0_snap.fits;1.4988;26494.6;1.58098;0
20201101172506221_ALFAPCE-R0_met.fits;1.31431;26499;3.69226;0.170667
20201101172514413_ALFAPCE-R0_met.fits;1.33755;26496.1;5.06842;0.341333
20201101172426626_ALFAPCE-R0_snap.fits;1.38471;26509.3;1.38155;0
20201101172534210_ALFAPCE-R0_met.fits;1.35153;26496.1;2.87727;0.512
20201101172526701_ALFAPCE-R0_snap.fits;1.34604;26516.6;1.0541;0
20201101172626775_ALFAPCE-R0_snap.fits;1.32472;26468.3;1.34584;0
20201101172726850_ALFAPCE-R0_snap.fits;1.55911;26545.9;1.33433;0
20201101172826925_ALFAPCE-R0_snap.fits;1.64546;26455.1;1.23372;0
20201101173012909_ALFAPCE-R0_met.fits;1.26342;26499;2.5946;0.170667
20201101172926999_ALFAPCE-R0_snap.fits;1.30938;26477.1;1.02756;0
20201101173121858_ALFAPCE-R0_met.fits;1.3731;26507.8;3.17975;0.170667
20201101173027074_ALFAPCE-R0_snap.fits;1.58832;26462.4;1.4416;0
20201101173211863_ALFAPCE-R0_met.fits;1.56338;26532.7;3.81534;0.170667
20201101173127149_ALFAPCE-R0_snap.fits;1.45339;26500.5;1.06708;0
20201101173227223_ALFAPCE-R0_snap.fits;1.39925;26466.8;1.30164;0
20201101173327298_ALFAPCE-R0_snap.fits;1.33971;26507.8;1.48192;0
20201101173426007_ALFAPCE-R0_met.fits;1.26382;26515.1;10.024;0.341333
20201101173427373_ALFAPCE-R0_snap.fits;1.40295;26481.4;0.890424;0
20201101173621207_ALFAPCE-R0_met.fits;1.52269;26534.2;3.58328;1.19467
20201101173527447_ALFAPCE-R0_snap.fits;1.32479;26516.6;1.05951;0
20201101173627522_ALFAPCE-R0_snap.fits;1.6151;26466.8;1.07672;0
20201101173727597_ALFAPCE-R0_snap.fits;1.29603;26521;1.12399;0
20201101173827671_ALFAPCE-R0_snap.fits;1.57084;26456.5;0.994689;0
20201101173931330_ALFAPCE-R0_met.fits;1.21183;26493.2;3.52867;0.170667
20201101173927746_ALFAPCE-R0_snap.fits;1.74933;26512.2;1.08486;0
20201101174027821_ALFAPCE-R0_snap.fits;1.14123;26538.6;1.15191;0
20201101174127895_ALFAPCE-R0_snap.fits;1.20165;26490.2;1.19198;0
20201101174233431_ALFAPCE-R0_met.fits;1.17641;26504.9;3.91086;0.170667
20201101174227970_ALFAPCE-R0_snap.fits;1.59944;26455.1;1.45477;0
20201101174328045_ALFAPCE-R0_snap.fits;1.40745;26503.4;1.38428;0
20201101174428119_ALFAPCE-R0_snap.fits;1.49663;26535.6;1.06681;0
20201101174529730_ALFAPCE-R0_met.fits;1.51156;26521;4.72171;0.341333
20201101174528194_ALFAPCE-R0_snap.fits;1.15586;26494.6;1.29404;0
20201101174628269_ALFAPCE-R0_snap.fits;1.23782;26532.7;1.3658;0
20201101174728343_ALFAPCE-R0_snap.fits;1.40082;26460.9;1.04669;0
20201101174828418_ALFAPCE-R0_snap.fits;1.41205;26491.7;1.3769;0
20201101174955799_ALFAPCE-R0_met.fits;1.36358;26485.8;3.1163;0.170667
20201101174928493_ALFAPCE-R0_snap.fits;1.41345;26521;0.896635;0
20201101175052631_ALFAPCE-R0_met.fits;1.50868;26496.1;4.51091;0.170667
20201101175028567_ALFAPCE-R0_snap.fits;1.40727;26491.7;1.11304;0
20201101175139565_ALFAPCE-R0_met.fits;1.37167;26497.6;3.2587;0.170667
20201101175128642_ALFAPCE-R0_snap.fits;1.57617;26453.6;1.2496;0
20201101175228717_ALFAPCE-R0_snap.fits;1.38048;26459.5;0.849758;0
20201101175328791_ALFAPCE-R0_snap.fits;1.25192;26462.4;1.02182;0
20201101175428866_ALFAPCE-R0_snap.fits;1.48134;26534.2;1.08693;0
20201101175528941_ALFAPCE-R0_snap.fits;1.42185;26512.2;1.29909;0
20201101175630210_ALFAPCE-R0_met.fits;1.29048;26502;5.10581;0.170667
20201101175702125_ALFAPCE-R0_met.fits;1.26931;26503.4;8.5739;0.170667
20201101175629015_ALFAPCE-R0_snap.fits;1.28725;26507.8;1.27041;0
20201101175729090_ALFAPCE-R0_snap.fits;1.46719;26450.7;1.36506;0
20201101175902445_ALFAPCE-R0_met.fits;1.20756;26510.7;4.16263;0.341333
20201101175829165_ALFAPCE-R0_snap.fits;1.27571;26481.4;0.935897;0
20201101175929239_ALFAPCE-R0_snap.fits;1.17236;26506.3;0.914052;0
