# file name; noise; peak f.; mag.; duration
20201101080045954_ALFAPCE-R0_met.fits;1.22921;26497.6;3.4309;0.170667
20201101080100802_ALFAPCE-R0_met.fits;1.16223;26503.4;5.99965;0.682667
20201101080044589_ALFAPCE-R0_snap.fits;1.4104;26525.4;1.25542;0
20201101080219309_ALFAPCE-R0_met.fits;1.49269;26496.1;3.53986;0.170667
20201101080144663_ALFAPCE-R0_snap.fits;1.43453;26465.3;1.17205;0
20201101080312557_ALFAPCE-R0_met.fits;1.12329;26484.4;3.3451;0.170667
20201101080244738_ALFAPCE-R0_snap.fits;1.1836;26528.3;1.36853;0
20201101080438231_ALFAPCE-R0_met.fits;1.37975;26500.5;3.5694;0.170667
20201101080344813_ALFAPCE-R0_snap.fits;1.41802;26541.5;1.30504;0
20201101080508781_ALFAPCE-R0_met.fits;1.5631;26526.9;5.39261;0.341333
20201101080444887_ALFAPCE-R0_snap.fits;1.10014;26482.9;1.2884;0
20201101080544962_ALFAPCE-R0_snap.fits;1.38672;26471.2;1.37776;0
20201101080711319_ALFAPCE-R0_met.fits;1.44284;26497.6;5.30985;0.170667
20201101080645037_ALFAPCE-R0_snap.fits;1.41441;26474.1;1.35071;0
20201101080745111_ALFAPCE-R0_snap.fits;1.28627;26471.2;1.33677;0
20201101080845186_ALFAPCE-R0_snap.fits;1.14947;26497.6;1.3659;0
20201101080945261_ALFAPCE-R0_snap.fits;1.32161;26509.3;1.59214;0
20201101081109741_ALFAPCE-R0_met.fits;1.35731;26507.8;5.60284;0.170667
20201101081140802_ALFAPCE-R0_met.fits;1.3776;26507.8;4.16282;0.170667
20201101081045335_ALFAPCE-R0_snap.fits;1.09709;26459.5;1.31593;0
20201101081149335_ALFAPCE-R0_met.fits;1.38156;26521;3.37503;0.170667
20201101081145410_ALFAPCE-R0_snap.fits;1.13521;26512.2;1.14947;0
20201101081303234_ALFAPCE-R0_met.fits;1.45147;26482.9;4.17569;0.512
20201101081245485_ALFAPCE-R0_snap.fits;1.37532;26452.1;1.57909;0
20201101081438807_ALFAPCE-R0_met.fits;1.27777;26507.8;2.88769;0.170667
20201101081345559_ALFAPCE-R0_snap.fits;1.22589;26460.9;0.98104;0
20201101081445634_ALFAPCE-R0_snap.fits;1.57043;26538.6;1.22672;0
20201101081545709_ALFAPCE-R0_snap.fits;1.36032;26471.2;1.28473;0
20201101081645783_ALFAPCE-R0_snap.fits;1.21542;26519.5;1.10878;0
20201101081745858_ALFAPCE-R0_snap.fits;1.27938;26478.5;1.11337;0
20201101081911021_ALFAPCE-R0_met.fits;1.08937;26499;3.45952;0.170667
20201101081933890_ALFAPCE-R0_met.fits;1.09327;26528.3;2.97646;0.170667
20201101081936962_ALFAPCE-R0_met.fits;1.44286;26502;4.48303;0.170667
20201101081845933_ALFAPCE-R0_snap.fits;1.45605;26504.9;1.36966;0
20201101081946007_ALFAPCE-R0_snap.fits;1.26471;26547.4;1.76509;0
20201101082046082_ALFAPCE-R0_snap.fits;1.34493;26544.4;1.15084;0
20201101082146157_ALFAPCE-R0_snap.fits;1.24851;26455.1;1.21086;0
20201101082321218_ALFAPCE-R0_met.fits;1.49161;26515.1;5.41535;0.341333
20201101082336237_ALFAPCE-R0_met.fits;1.60727;26497.6;6.10692;0.170667
20201101082246231_ALFAPCE-R0_snap.fits;1.31738;26528.3;0.879934;0
20201101082346306_ALFAPCE-R0_snap.fits;1.13489;26494.6;0.971378;0
20201101082446381_ALFAPCE-R0_snap.fits;1.36497;26462.4;1.13545;0
20201101082546455_ALFAPCE-R0_snap.fits;1.21752;26481.4;0.805607;0
20201101082646530_ALFAPCE-R0_snap.fits;1.36764;26475.6;1.16137;0
20201101082809303_ALFAPCE-R0_met.fits;1.34751;26482.9;4.18011;0.170667
20201101082746605_ALFAPCE-R0_snap.fits;1.24956;26519.5;0.921987;0
20201101082846679_ALFAPCE-R0_snap.fits;1.11235;26540;0.930926;0
20201101083015938_ALFAPCE-R0_met.fits;1.41553;26504.9;7.20392;0.341333
20201101082946754_ALFAPCE-R0_snap.fits;1.26689;26456.5;2.90482;0
20201101083045293_ALFAPCE-R0_met.fits;1.09811;26456.5;2.90482;0.341333
20201101083126594_ALFAPCE-R0_met.fits;1.14811;26519.5;2.75801;0.170667
20201101083046829_ALFAPCE-R0_snap.fits;1.29384;26484.4;1.3379;0
20201101083152194_ALFAPCE-R0_met.fits;1.39432;26503.4;4.29325;0.170667
20201101083227693_ALFAPCE-R0_met.fits;1.20527;26484.4;16.0573;0.341333
20201101083146903_ALFAPCE-R0_snap.fits;1.2337;26482.9;1.1526;0
20201101083246978_ALFAPCE-R0_snap.fits;1.11976;26490.2;1.16657;0
20201101083347053_ALFAPCE-R0_snap.fits;1.52438;26529.8;1.14473;0
20201101083447127_ALFAPCE-R0_snap.fits;1.40997;26543;0.960823;0
20201101083547202_ALFAPCE-R0_snap.fits;1.27933;26456.5;1.16798;0
20201101083647277_ALFAPCE-R0_snap.fits;1.41603;26507.8;1.39273;0
20201101083747351_ALFAPCE-R0_snap.fits;1.3221;26449.2;1.15705;0
20201101083847426_ALFAPCE-R0_snap.fits;1.19028;26538.6;1.24786;0
20201101084042285_ALFAPCE-R0_met.fits;1.40706;26503.4;2.83553;0.512
20201101083947501_ALFAPCE-R0_snap.fits;1.29415;26484.4;1.08149;0
20201101084047575_ALFAPCE-R0_snap.fits;1.29687;26485.8;1.29536;0
20201101084224514_ALFAPCE-R0_met.fits;1.39984;26490.2;2.89735;0.170667
20201101084241922_ALFAPCE-R0_met.fits;1.07957;26497.6;2.87508;0.170667
20201101084147650_ALFAPCE-R0_snap.fits;1.33584;26487.3;1.44369;0
20201101084249602_ALFAPCE-R0_met.fits;1.41482;26512.2;2.92896;0.170667
20201101084247725_ALFAPCE-R0_snap.fits;1.42541;26547.4;1.05746;0
20201101084355138_ALFAPCE-R0_met.fits;1.21289;26485.8;12.101;0.341333
20201101084426711_ALFAPCE-R0_met.fits;1.4382;26493.2;5.18022;0.341333
20201101084347799_ALFAPCE-R0_snap.fits;1.06026;26471.2;1.08786;0
20201101084447874_ALFAPCE-R0_snap.fits;1.72561;26522.5;1.23976;0
20201101084547949_ALFAPCE-R0_snap.fits;1.35603;26493.2;1.01399;0
20201101084659458_ALFAPCE-R0_met.fits;1.33309;26490.2;5.05294;0.341333
20201101084733933_ALFAPCE-R0_met.fits;1.43775;26516.6;4.03085;0.341333
20201101084743149_ALFAPCE-R0_met.fits;1.16262;26493.2;2.38527;0.170667
20201101084648023_ALFAPCE-R0_snap.fits;1.1392;26458;1.21394;0
20201101084827181_ALFAPCE-R0_met.fits;1.39465;26513.7;3.47004;0.341333
20201101084748098_ALFAPCE-R0_snap.fits;1.39447;26458;1.07847;0
20201101084909506_ALFAPCE-R0_met.fits;1.49695;26477.1;3.76799;0.170667
20201101084848173_ALFAPCE-R0_snap.fits;1.20037;26500.5;1.13086;0
20201101084948247_ALFAPCE-R0_snap.fits;1.48387;26510.7;1.13548;0
20201101085056514_ALFAPCE-R0_met.fits;1.39704;26497.6;3.17426;0.341333
20201101085128258_ALFAPCE-R0_met.fits;1.17027;26484.4;2.37428;0.170667
20201101085048322_ALFAPCE-R0_snap.fits;1.4408;26491.7;1.19751;0
20201101085210071_ALFAPCE-R0_met.fits;1.17148;26504.9;9.92167;0.341333
20201101085148397_ALFAPCE-R0_snap.fits;1.61504;26471.2;1.48884;0
20201101085248471_ALFAPCE-R0_snap.fits;1.5309;26535.6;1.00608;0
20201101085348546_ALFAPCE-R0_snap.fits;1.23419;26456.5;1.27182;0
20201101085539991_ALFAPCE-R0_met.fits;1.54751;26518.1;3.14725;0.853333
20201101085448621_ALFAPCE-R0_snap.fits;1.11043;26534.2;0.826902;0
20201101085604226_ALFAPCE-R0_met.fits;1.43702;26487.3;3.41325;0.170667
20201101085548695_ALFAPCE-R0_snap.fits;1.53418;26529.8;1.15587;0
20201101085648770_ALFAPCE-R0_snap.fits;1.28298;26532.7;1.08513;0
20201101085819223_ALFAPCE-R0_met.fits;1.16235;26490.2;3.0747;0.170667
20201101085844141_ALFAPCE-R0_met.fits;1.32673;26510.7;3.04915;0.170667
20201101085748845_ALFAPCE-R0_snap.fits;1.23553;26493.2;1.36989;0
20201101085901719_ALFAPCE-R0_met.fits;1.27797;26482.9;3.47599;0.170667
20201101085923565_ALFAPCE-R0_met.fits;1.40064;26478.5;3.28367;0.170667
20201101085926295_ALFAPCE-R0_met.fits;1.24978;26497.6;3.51613;1.024
20201101085848919_ALFAPCE-R0_snap.fits;1.57755;26477.1;1.03848;0
20201101085948994_ALFAPCE-R0_snap.fits;1.46319;26456.5;1.0601;0
