# file name; noise; peak f.; mag.; duration
20201101070011607_ALFAPCE-R0_met.fits;1.26897;26499;8.06498;0.341333
20201101070040109_ALFAPCE-R0_snap.fits;1.14463;26521;1.03301;0
20201101070202541_ALFAPCE-R0_met.fits;1.23699;26528.3;5.48381;0.341333
20201101070225922_ALFAPCE-R0_met.fits;1.32869;26488.8;3.77471;0.170667
20201101070140183_ALFAPCE-R0_snap.fits;1.25654;26480;1.29132;0
20201101070240258_ALFAPCE-R0_snap.fits;1.28393;26462.4;1.20149;0
20201101070340333_ALFAPCE-R0_snap.fits;1.52417;26450.7;1.20604;0
20201101070440407_ALFAPCE-R0_snap.fits;1.37431;26481.4;1.24522;0
20201101070630999_ALFAPCE-R0_met.fits;1.23214;26493.2;2.89914;0.170667
20201101070540482_ALFAPCE-R0_snap.fits;1.4221;26532.7;1.44946;0
20201101070642093_ALFAPCE-R0_met.fits;1.37787;26503.4;2.81156;0.170667
20201101070640557_ALFAPCE-R0_snap.fits;1.3072;26499;1.34131;0
20201101070814253_ALFAPCE-R0_met.fits;1.405;26509.3;4.02607;0.170667
20201101070816813_ALFAPCE-R0_met.fits;1.38629;26503.4;3.47079;0.170667
20201101070740631_ALFAPCE-R0_snap.fits;1.23077;26458;1.03762;0
20201101070848727_ALFAPCE-R0_met.fits;1.33207;26509.3;3.70869;0.341333
20201101070935831_ALFAPCE-R0_met.fits;1.33406;26509.3;4.57456;0.170667
20201101070840706_ALFAPCE-R0_snap.fits;1.80668;26537.1;1.20681;0
20201101070940781_ALFAPCE-R0_snap.fits;1.35597;26497.6;1.44962;0
20201101071121133_ALFAPCE-R0_met.fits;1.26963;26496.1;2.54858;0.170667
20201101071040855_ALFAPCE-R0_snap.fits;1.09176;26463.9;1.33523;0
20201101071154754_ALFAPCE-R0_met.fits;1.11536;26510.7;3.74996;0.170667
20201101071220695_ALFAPCE-R0_met.fits;1.17936;26500.5;4.872;0.341333
20201101071140930_ALFAPCE-R0_snap.fits;1.51066;26532.7;1.20702;0
20201101071306263_ALFAPCE-R0_met.fits;1.35883;26497.6;2.80415;0.170667
20201101071241005_ALFAPCE-R0_snap.fits;1.41118;26497.6;1.34009;0
20201101071353709_ALFAPCE-R0_met.fits;1.25451;26456.5;8.17777;0.341333
20201101071341079_ALFAPCE-R0_snap.fits;1.56026;26463.9;1.29389;0
20201101071441154_ALFAPCE-R0_snap.fits;1.23196;26543;1.28364;0
20201101071620311_ALFAPCE-R0_met.fits;1.3347;26509.3;2.78681;0.170667
20201101071541229_ALFAPCE-R0_snap.fits;1.25126;26499;1.21863;0
20201101071649495_ALFAPCE-R0_met.fits;1.31674;26484.4;3.70051;0.341333
20201101071641303_ALFAPCE-R0_snap.fits;1.27729;26521;1.19033;0
20201101071833090_ALFAPCE-R0_met.fits;1.37177;26502;3.91755;0.170667
20201101071741378_ALFAPCE-R0_snap.fits;1.40179;26515.1;1.21907;0
20201101071841453_ALFAPCE-R0_snap.fits;1.09402;26450.7;0.968148;0
20201101072012077_ALFAPCE-R0_met.fits;1.05505;26490.2;7.13312;0.341333
20201101072020610_ALFAPCE-R0_met.fits;1.34367;26480;3.18235;0.170667
20201101071941527_ALFAPCE-R0_snap.fits;1.24388;26519.5;1.47561;0
20201101072041602_ALFAPCE-R0_snap.fits;1.52884;26455.1;1.00153;0
20201101072141677_ALFAPCE-R0_snap.fits;1.25828;26544.4;1.07906;0
20201101072257794_ALFAPCE-R0_met.fits;1.36056;26507.8;3.53411;0.170667
20201101072241751_ALFAPCE-R0_snap.fits;1.4069;26525.4;0.838382;0
20201101072341826_ALFAPCE-R0_snap.fits;1.28007;26545.9;0.926706;0
20201101072532418_ALFAPCE-R0_met.fits;1.46341;26506.3;3.29045;0.170667
20201101072441901_ALFAPCE-R0_snap.fits;1.53328;26509.3;1.46026;0
20201101072604162_ALFAPCE-R0_met.fits;1.26689;26487.3;2.67774;0.170667
20201101072541975_ALFAPCE-R0_snap.fits;1.12813;26471.2;1.20101;0
20201101072642050_ALFAPCE-R0_snap.fits;1.33664;26496.1;1.41069;0
20201101072742125_ALFAPCE-R0_snap.fits;1.41082;26472.7;1.08615;0
20201101072859266_ALFAPCE-R0_met.fits;1.14744;26480;4.20832;2.90133
20201101072842199_ALFAPCE-R0_snap.fits;1.16321;26518.1;1.35937;0
20201101072952685_ALFAPCE-R0_met.fits;1.39228;26494.6;4.3339;0.170667
20201101073007703_ALFAPCE-R0_met.fits;1.23645;26493.2;2.65862;0.170667
20201101072942274_ALFAPCE-R0_snap.fits;1.11536;26449.2;0.940428;0
20201101073042349_ALFAPCE-R0_snap.fits;1.32102;26512.2;2.67202;0
20201101073140546_ALFAPCE-R0_met.fits;1.24479;26529.8;6.20863;0.512
20201101073146178_ALFAPCE-R0_met.fits;1.50204;26500.5;3.46679;0.170667
20201101073159319_ALFAPCE-R0_met.fits;1.19359;26516.6;3.70584;0.170667
20201101073142423_ALFAPCE-R0_snap.fits;1.36778;26513.7;0.906637;0
20201101073336770_ALFAPCE-R0_met.fits;1.2999;26478.5;5.20799;0.170667
20201101073242498_ALFAPCE-R0_snap.fits;1.20469;26452.1;1.07913;0
20201101073342573_ALFAPCE-R0_snap.fits;1.22892;26528.3;1.40964;0
20201101073442647_ALFAPCE-R0_snap.fits;1.42803;26455.1;1.39579;0
20201101073606957_ALFAPCE-R0_met.fits;1.18164;26500.5;7.62636;0.341333
20201101073609346_ALFAPCE-R0_met.fits;1.43137;26485.8;3.60153;8.36267
20201101073542722_ALFAPCE-R0_snap.fits;1.38515;26506.3;1.18279;0
20201101073657474_ALFAPCE-R0_met.fits;1.38386;26502;6.57191;0.341333
20201101073722221_ALFAPCE-R0_met.fits;1.38723;26478.5;2.83729;0.170667
20201101073642797_ALFAPCE-R0_snap.fits;1.43904;26456.5;0.982147;0
20201101073742871_ALFAPCE-R0_snap.fits;1.5334;26543;1.02228;0
20201101073842946_ALFAPCE-R0_snap.fits;1.07772;26475.6;0.908783;0
20201101073944898_ALFAPCE-R0_met.fits;1.49069;26531.2;3.35581;0.170667
20201101073943021_ALFAPCE-R0_snap.fits;1.26956;26474.1;1.14162;0
20201101074056407_ALFAPCE-R0_met.fits;1.49726;26494.6;5.96854;0.341333
20201101074137026_ALFAPCE-R0_met.fits;1.35303;26481.4;3.2455;0.682667
20201101074043095_ALFAPCE-R0_snap.fits;1.69399;26503.4;1.15639;0
20201101074229762_ALFAPCE-R0_met.fits;1.42649;26490.2;5.24864;0.341333
20201101074143170_ALFAPCE-R0_snap.fits;1.31709;26455.1;1.07779;0
20201101074243245_ALFAPCE-R0_snap.fits;1.25121;26523.9;0.933465;0
20201101074342295_ALFAPCE-R0_met.fits;1.57263;26484.4;5.03128;0.341333
20201101074343319_ALFAPCE-R0_snap.fits;1.20923;26521;1.32419;0
20201101074443394_ALFAPCE-R0_snap.fits;1.38162;26535.6;1.03454;0
20201101074623746_ALFAPCE-R0_met.fits;1.29119;26509.3;2.84676;0.170667
20201101074543469_ALFAPCE-R0_snap.fits;1.45146;26499;1.48835;0
20201101074709997_ALFAPCE-R0_met.fits;1.32568;26490.2;3.19462;0.170667
20201101074643543_ALFAPCE-R0_snap.fits;1.29843;26510.7;1.39459;0
20201101074800343_ALFAPCE-R0_met.fits;1.3203;26500.5;7.20422;0.341333
20201101074743618_ALFAPCE-R0_snap.fits;1.47468;26502;1.01038;0
20201101074905538_ALFAPCE-R0_met.fits;1.41219;26516.6;4.43962;0.341333
20201101074908781_ALFAPCE-R0_met.fits;1.50511;26484.4;4.29985;0.170667
20201101074916631_ALFAPCE-R0_met.fits;1.13028;26499;11.3853;0.341333
20201101074843693_ALFAPCE-R0_snap.fits;1.55872;26507.8;1.2686;0
20201101074943767_ALFAPCE-R0_snap.fits;1.3489;26526.9;1.24134;0
20201101075043842_ALFAPCE-R0_snap.fits;1.15874;26469.7;1.23783;0
20201101075143917_ALFAPCE-R0_snap.fits;1.25916;26449.2;1.2213;0
20201101075300375_ALFAPCE-R0_met.fits;1.38924;26513.7;4.23326;0.170667
20201101075243991_ALFAPCE-R0_snap.fits;1.42532;26460.9;1.11216;0
20201101075344066_ALFAPCE-R0_snap.fits;1.17136;26456.5;1.46041;0
20201101075458477_ALFAPCE-R0_met.fits;1.12096;26500.5;3.23745;0.341333
20201101075444141_ALFAPCE-R0_snap.fits;1.43732;26460.9;1.49184;0
20201101075544215_ALFAPCE-R0_snap.fits;1.4995;26449.2;1.24355;0
20201101075733271_ALFAPCE-R0_met.fits;1.43688;26504.9;3.08571;0.170667
20201101075644290_ALFAPCE-R0_snap.fits;1.49991;26496.1;1.05938;0
20201101075830615_ALFAPCE-R0_met.fits;1.44555;26507.8;3.83101;0.341333
20201101075744365_ALFAPCE-R0_snap.fits;1.38028;26526.9;0.993411;0
20201101075844439_ALFAPCE-R0_snap.fits;1.3989;26529.8;1.18088;0
20201101075944514_ALFAPCE-R0_snap.fits;1.47965;26472.7;2.03022;0
