# file name; noise; peak f.; mag.; duration
20201101215959789_ALFAPCE-R0_met.fits;1.20539;26491.7;2.7571;0.170667
20201101220047234_ALFAPCE-R0_snap.fits;1.68099;26526.9;1.1055;0
20201101220147309_ALFAPCE-R0_snap.fits;1.38698;26523.9;1.31463;0
20201101220329197_ALFAPCE-R0_met.fits;1.38642;26506.3;4.68893;0.512
20201101220247383_ALFAPCE-R0_snap.fits;1.09032;26450.7;1.37794;0
20201101220427223_ALFAPCE-R0_met.fits;1.16578;26497.6;9.38429;0.341333
20201101220347458_ALFAPCE-R0_snap.fits;1.18057;26475.6;1.21781;0
20201101220447533_ALFAPCE-R0_snap.fits;1.40652;26471.2;1.36294;0
20201101220547607_ALFAPCE-R0_snap.fits;1.36728;26497.6;1.01015;0
20201101220647682_ALFAPCE-R0_snap.fits;1.31249;26468.3;1.2114;0
20201101220759874_ALFAPCE-R0_met.fits;1.42009;26502;3.85362;0.170667
20201101220839298_ALFAPCE-R0_met.fits;1.36817;26499;3.17561;0.170667
20201101220843053_ALFAPCE-R0_met.fits;1.18403;26496.1;3.14538;0.170667
20201101220747757_ALFAPCE-R0_snap.fits;1.43237;26453.6;0.997877;0
20201101220847831_ALFAPCE-R0_snap.fits;1.33309;26519.5;1.14552;0
20201101220947906_ALFAPCE-R0_snap.fits;1.32203;26474.1;0.913341;0
20201101221047981_ALFAPCE-R0_snap.fits;1.51402;26515.1;1.2919;0
20201101221151127_ALFAPCE-R0_met.fits;1.5341;26506.3;4.84222;0.341333
20201101221218263_ALFAPCE-R0_met.fits;1.42013;26481.4;8.69156;0.341333
20201101221148055_ALFAPCE-R0_snap.fits;1.2382;26468.3;1.26825;0
20201101221333869_ALFAPCE-R0_met.fits;1.23476;26494.6;2.78538;0.170667
20201101221248130_ALFAPCE-R0_snap.fits;1.3098;26458;1.30287;0
20201101221348205_ALFAPCE-R0_snap.fits;1.31807;26541.5;0.882697;0
20201101221500738_ALFAPCE-R0_met.fits;1.45127;26481.4;5.52108;0.682667
20201101221448279_ALFAPCE-R0_snap.fits;1.1454;26503.4;1.28458;0
20201101221613783_ALFAPCE-R0_met.fits;1.54767;26504.9;3.6253;0.170667
20201101221548354_ALFAPCE-R0_snap.fits;1.44569;26497.6;1.39171;0
20201101221652866_ALFAPCE-R0_met.fits;1.29853;26481.4;3.4313;0.341333
20201101221715565_ALFAPCE-R0_met.fits;1.58202;26507.8;4.43364;0.170667
20201101221722221_ALFAPCE-R0_met.fits;1.43016;26493.2;3.31252;0.170667
20201101221648429_ALFAPCE-R0_snap.fits;1.36831;26540;1.38341;0
20201101221748674_ALFAPCE-R0_met.fits;1.37239;26504.9;5.31783;0.170667
20201101221748503_ALFAPCE-R0_snap.fits;1.2374;26449.2;1.26543;0
20201101221848578_ALFAPCE-R0_snap.fits;1.44849;26535.6;1.02614;0
20201101221948653_ALFAPCE-R0_snap.fits;1.31446;26513.7;1.04315;0
20201101222048727_ALFAPCE-R0_snap.fits;1.28443;26547.4;1.33784;0
20201101222148119_ALFAPCE-R0_met.fits;1.64408;26504.9;4.13388;0.341333
20201101222207405_ALFAPCE-R0_met.fits;1.37643;26491.7;3.37379;0.170667
20201101222148802_ALFAPCE-R0_snap.fits;1.53799;26504.9;1.54885;0
20201101222324375_ALFAPCE-R0_met.fits;1.19401;26500.5;4.90097;1.36533
20201101222337175_ALFAPCE-R0_met.fits;1.41681;26503.4;6.8307;0.341333
20201101222339906_ALFAPCE-R0_met.fits;1.48857;26496.1;4.4854;0.170667
20201101222248877_ALFAPCE-R0_snap.fits;1.52313;26490.2;1.33602;0
20201101222348951_ALFAPCE-R0_snap.fits;1.53079;26453.6;1.19331;0
20201101222518551_ALFAPCE-R0_met.fits;1.07991;26481.4;2.58977;0.170667
20201101222449026_ALFAPCE-R0_snap.fits;1.2159;26504.9;1.47505;0
20201101222553709_ALFAPCE-R0_met.fits;1.25989;26487.3;3.02328;0.170667
20201101222642007_ALFAPCE-R0_met.fits;1.36783;26491.7;4.05003;0.170667
20201101222549101_ALFAPCE-R0_snap.fits;1.66603;26532.7;1.48471;0
20201101222649175_ALFAPCE-R0_snap.fits;1.38413;26525.4;1.28216;0
20201101222824066_ALFAPCE-R0_met.fits;1.28185;26490.2;2.58578;0.170667
20201101222829698_ALFAPCE-R0_met.fits;1.32394;26496.1;11.168;0.512
20201101222749250_ALFAPCE-R0_snap.fits;1.52321;26477.1;1.12327;0
20201101222849325_ALFAPCE-R0_met.fits;1.27093;26493.2;6.18008;0.170667
20201101222934893_ALFAPCE-R0_met.fits;1.42257;26480;4.15298;0.341333
20201101222849325_ALFAPCE-R0_snap.fits;1.33072;26452.1;1.31526;0
20201101222949399_ALFAPCE-R0_snap.fits;1.19414;26537.1;1.05281;0
20201101223049474_ALFAPCE-R0_snap.fits;1.26798;26488.8;1.27269;0
20201101223149549_ALFAPCE-R0_snap.fits;1.24838;26462.4;1.07481;0
20201101223310615_ALFAPCE-R0_met.fits;1.15263;26482.9;2.35857;0.341333
20201101223249623_ALFAPCE-R0_snap.fits;1.58255;26516.6;0.87306;0
20201101223349698_ALFAPCE-R0_snap.fits;1.30921;26453.6;1.37275;0
20201101223449773_ALFAPCE-R0_snap.fits;1.21228;26472.7;0.782041;0
20201101223549847_ALFAPCE-R0_snap.fits;1.42977;26515.1;0.817022;0
20201101223658285_ALFAPCE-R0_met.fits;1.34318;26485.8;2.96093;0.341333
20201101223649922_ALFAPCE-R0_snap.fits;1.53895;26469.7;1.37724;0
20201101223811159_ALFAPCE-R0_met.fits;1.34045;26504.9;11.0349;0.341333
20201101223749997_ALFAPCE-R0_snap.fits;1.31657;26510.7;1.23615;0
20201101223850071_ALFAPCE-R0_snap.fits;1.23169;26456.5;1.27355;0
20201101224021378_ALFAPCE-R0_met.fits;1.25254;26472.7;3.593;0.170667
20201101224037591_ALFAPCE-R0_met.fits;1.44413;26499;2.94856;0.170667
20201101223950146_ALFAPCE-R0_snap.fits;1.4157;26512.2;0.986067;0
20201101224050221_ALFAPCE-R0_snap.fits;1.30757;26509.3;1.08689;0
20201101224150295_ALFAPCE-R0_snap.fits;1.33995;26456.5;1.56111;0
20201101224316141_ALFAPCE-R0_met.fits;1.5491;26513.7;3.64281;0.170667
20201101224250370_ALFAPCE-R0_snap.fits;1.3518;26496.1;1.37867;0
20201101224350445_ALFAPCE-R0_snap.fits;1.46747;26491.7;1.41373;0
20201101224447789_ALFAPCE-R0_met.fits;1.51048;26502;7.87297;0.341333
20201101224509805_ALFAPCE-R0_met.fits;1.64639;26500.5;7.61278;0.341333
20201101224450519_ALFAPCE-R0_snap.fits;1.28668;26506.3;1.21802;0
20201101224616706_ALFAPCE-R0_met.fits;1.5569;26507.8;3.15831;0.170667
20201101224550594_ALFAPCE-R0_snap.fits;1.41103;26526.9;1.35454;0
20201101224650669_ALFAPCE-R0_snap.fits;1.29688;26485.8;1.38658;0
20201101224814807_ALFAPCE-R0_met.fits;1.54054;26488.8;6.15965;0.341333
20201101224750743_ALFAPCE-R0_snap.fits;1.45569;26475.6;1.07628;0
20201101224850818_ALFAPCE-R0_snap.fits;1.26601;26513.7;1.14202;0
20201101225032023_ALFAPCE-R0_met.fits;1.20118;26481.4;3.06343;0.170667
20201101224950893_ALFAPCE-R0_snap.fits;1.22465;26458;1.30884;0
20201101225050967_ALFAPCE-R0_snap.fits;1.40298;26472.7;1.27236;0
20201101225219373_ALFAPCE-R0_met.fits;1.11296;26497.6;5.02152;0.170667
20201101225151042_ALFAPCE-R0_snap.fits;1.16682;26547.4;1.25974;0
20201101225251117_ALFAPCE-R0_snap.fits;1.32773;26547.4;1.31283;0
20201101225351191_ALFAPCE-R0_snap.fits;1.36467;26449.2;1.02881;0
20201101225500823_ALFAPCE-R0_met.fits;1.42208;26466.8;3.64338;0.341333
20201101225451266_ALFAPCE-R0_snap.fits;1.434;26540;0.897222;0
20201101225551341_ALFAPCE-R0_snap.fits;1.25918;26521;1.4117;0
20201101225651415_ALFAPCE-R0_snap.fits;1.26745;26487.3;0.85049;0
20201101225751490_ALFAPCE-R0_snap.fits;1.47106;26456.5;1.38297;0
20201101225851565_ALFAPCE-R0_snap.fits;1.08984;26468.3;1.20458;0
20201101225951639_ALFAPCE-R0_snap.fits;1.30955;26535.6;1.13336;0
