# file name; noise; peak f.; mag.; duration
20201101040000215_ALFAPCE-R0_met.fits;1.36839;26491.7;3.03207;0.170667
20201101040044589_ALFAPCE-R0_met.fits;1.47427;26506.3;4.58817;0.341333
20201101040057559_ALFAPCE-R0_met.fits;1.40587;26512.2;3.40156;0.170667
20201101040113943_ALFAPCE-R0_met.fits;1.30084;26500.5;9.02507;0.341333
20201101040026669_ALFAPCE-R0_snap.fits;1.58943;26518.1;1.23698;0
20201101040147053_ALFAPCE-R0_met.fits;1.27221;26497.6;2.63795;0.170667
20201101040126743_ALFAPCE-R0_snap.fits;1.4081;26487.3;1.55355;0
20201101040226818_ALFAPCE-R0_snap.fits;1.50205;26475.6;1.29717;0
20201101040326893_ALFAPCE-R0_snap.fits;1.29015;26453.6;1.20443;0
20201101040459053_ALFAPCE-R0_met.fits;1.42969;26500.5;4.10875;1.19467
20201101040514071_ALFAPCE-R0_met.fits;1.28773;26491.7;3.71349;0.341333
20201101040426967_ALFAPCE-R0_snap.fits;1.45256;26469.7;1.43858;0
20201101040527042_ALFAPCE-R0_snap.fits;1.52953;26541.5;1.05944;0
20201101040627117_ALFAPCE-R0_snap.fits;1.22269;26526.9;1.12521;0
20201101040801325_ALFAPCE-R0_met.fits;1.39419;26494.6;16.8784;0.341333
20201101040727191_ALFAPCE-R0_snap.fits;1.58221;26490.2;1.42154;0
20201101040828802_ALFAPCE-R0_met.fits;1.30602;26500.5;3.03857;0.170667
20201101040902594_ALFAPCE-R0_met.fits;1.45544;26504.9;12.3201;0.341333
20201101040911981_ALFAPCE-R0_met.fits;1.26928;26502;2.83585;0.341333
20201101040917442_ALFAPCE-R0_met.fits;1.10956;26502;19.72;0.341333
20201101040827266_ALFAPCE-R0_snap.fits;1.36231;26500.5;1.12133;0
20201101040934509_ALFAPCE-R0_met.fits;1.32029;26507.8;4.83096;0.341333
20201101040927341_ALFAPCE-R0_snap.fits;1.32264;26468.3;0.849861;0
20201101041037485_ALFAPCE-R0_met.fits;1.35755;26490.2;5.97963;0.682667
20201101041043117_ALFAPCE-R0_met.fits;1.27972;26502;4.08297;0.512
20201101041027415_ALFAPCE-R0_snap.fits;1.38728;26535.6;1.31747;0
20201101041126637_ALFAPCE-R0_met.fits;1.30345;26518.1;7.63417;0.341333
20201101041127490_ALFAPCE-R0_snap.fits;1.6221;26512.2;1.0327;0
20201101041227565_ALFAPCE-R0_snap.fits;1.42079;26532.7;1.01959;0
20201101041341122_ALFAPCE-R0_met.fits;1.5121;26485.8;3.6979;0.170667
20201101041327639_ALFAPCE-R0_snap.fits;1.3682;26525.4;1.31371;0
20201101041446999_ALFAPCE-R0_met.fits;1.34923;26504.9;6.12108;0.170667
20201101041427714_ALFAPCE-R0_snap.fits;1.42634;26463.9;1.02834;0
20201101041527789_ALFAPCE-R0_snap.fits;1.35394;26516.6;1.09719;0
20201101041631618_ALFAPCE-R0_met.fits;1.38822;26506.3;6.82933;0.341333
20201101041627863_ALFAPCE-R0_snap.fits;1.15325;26543;1.16457;0
20201101041807021_ALFAPCE-R0_met.fits;1.22889;26502;3.14152;0.170667
20201101041727938_ALFAPCE-R0_snap.fits;1.3674;26471.2;1.19125;0
20201101041902999_ALFAPCE-R0_met.fits;0.999602;26509.3;2.64521;0.170667
20201101041828013_ALFAPCE-R0_snap.fits;1.40579;26535.6;1.00955;0
20201101042011607_ALFAPCE-R0_met.fits;1.22993;26509.3;2.61194;0.170667
20201101041928087_ALFAPCE-R0_snap.fits;1.52784;26535.6;1.41722;0
20201101042028162_ALFAPCE-R0_snap.fits;1.26379;26507.8;1.34308;0
20201101042202370_ALFAPCE-R0_met.fits;1.16266;26503.4;6.89566;0.341333
20201101042219437_ALFAPCE-R0_met.fits;1.27913;26510.7;15.4037;0.512
20201101042224215_ALFAPCE-R0_met.fits;1.48169;26477.1;4.18344;0.341333
20201101042128237_ALFAPCE-R0_snap.fits;1.227;26512.2;1.21683;0
20201101042228311_ALFAPCE-R0_snap.fits;1.21558;26488.8;1.04422;0
20201101042328386_ALFAPCE-R0_snap.fits;1.21886;26496.1;1.0499;0
20201101042428461_ALFAPCE-R0_snap.fits;1.33893;26537.1;1.05836;0
20201101042543554_ALFAPCE-R0_met.fits;1.33318;26504.9;8.76473;0.341333
20201101042617517_ALFAPCE-R0_met.fits;1.3653;26506.3;4.93715;0.341333
20201101042528535_ALFAPCE-R0_snap.fits;1.21042;26522.5;1.13468;0
20201101042628610_ALFAPCE-R0_snap.fits;1.37991;26481.4;0.880701;0
20201101042728685_ALFAPCE-R0_snap.fits;1.40712;26516.6;1.31682;0
20201101042826029_ALFAPCE-R0_met.fits;1.33645;26523.9;4.33756;0.170667
20201101042828759_ALFAPCE-R0_snap.fits;1.32215;26532.7;1.52543;0
20201101042928834_ALFAPCE-R0_snap.fits;1.12642;26462.4;1.09621;0
20201101043121986_ALFAPCE-R0_met.fits;1.26936;26510.7;3.6667;0.170667
20201101043028909_ALFAPCE-R0_snap.fits;1.36655;26512.2;1.37179;0
20201101043128983_ALFAPCE-R0_snap.fits;1.28391;26497.6;1.22765;0
20201101043230253_ALFAPCE-R0_met.fits;1.29483;26497.6;6.36078;0.341333
20201101043321453_ALFAPCE-R0_met.fits;1.34245;26491.7;3.23697;0.170667
20201101043229058_ALFAPCE-R0_snap.fits;1.25514;26487.3;0.942348;0
20201101043329133_ALFAPCE-R0_snap.fits;1.32625;26532.7;1.21517;0
20201101043443714_ALFAPCE-R0_met.fits;1.21655;26480;5.71008;0.170667
20201101043449858_ALFAPCE-R0_met.fits;1.26805;26491.7;5.63275;0.512
20201101043508119_ALFAPCE-R0_met.fits;1.19933;26499;2.55543;0.170667
20201101043429207_ALFAPCE-R0_snap.fits;1.57289;26452.1;0.905035;0
20201101043614850_ALFAPCE-R0_met.fits;1.16723;26497.6;2.9554;0.341333
20201101043529282_ALFAPCE-R0_snap.fits;1.35875;26534.2;0.915864;0
20201101043643010_ALFAPCE-R0_met.fits;1.09187;26500.5;4.8703;1.87733
20201101043712023_ALFAPCE-R0_met.fits;1.42316;26475.6;6.14924;0.170667
20201101043629357_ALFAPCE-R0_snap.fits;1.54246;26502;1.22072;0
20201101043748887_ALFAPCE-R0_met.fits;1.25963;26499;3.39332;0.170667
20201101043806978_ALFAPCE-R0_met.fits;1.36437;26512.2;5.61181;0.170667
20201101043729431_ALFAPCE-R0_snap.fits;1.41882;26459.5;1.35692;0
20201101043829847_ALFAPCE-R0_met.fits;1.45231;26496.1;3.90048;0.170667
20201101043916439_ALFAPCE-R0_met.fits;1.13691;26499;2.49097;0.170667
20201101043829506_ALFAPCE-R0_snap.fits;1.41378;26458;1.37869;0
20201101043950743_ALFAPCE-R0_met.fits;1.24134;26521;6.58315;4.608
20201101043929581_ALFAPCE-R0_snap.fits;1.33855;26475.6;0.985887;0
20201101044029655_ALFAPCE-R0_snap.fits;1.43737;26468.3;1.10825;0
20201101044143725_ALFAPCE-R0_met.fits;1.27156;26494.6;4.80306;0.853333
20201101044129730_ALFAPCE-R0_snap.fits;1.40247;26512.2;1.07979;0
20201101044242093_ALFAPCE-R0_met.fits;1.50405;26499;3.90375;0.341333
20201101044246530_ALFAPCE-R0_met.fits;1.53044;26502;3.35714;0.341333
20201101044229805_ALFAPCE-R0_snap.fits;1.43183;26519.5;1.11884;0
20201101044329879_ALFAPCE-R0_snap.fits;1.41753;26526.9;0.867556;0
20201101044429954_ALFAPCE-R0_snap.fits;1.22653;26455.1;1.15286;0
20201101044530029_ALFAPCE-R0_snap.fits;1.31874;26478.5;0.95899;0
20201101044630103_ALFAPCE-R0_snap.fits;1.27381;26474.1;1.41367;0
20201101044730178_ALFAPCE-R0_snap.fits;1.33261;26499;1.21432;0
20201101044830253_ALFAPCE-R0_snap.fits;1.25576;26453.6;0.94807;0
20201101044930327_ALFAPCE-R0_snap.fits;1.45123;26540;1.08519;0
20201101045030402_ALFAPCE-R0_snap.fits;1.29432;26472.7;0.8994;0
20201101045156589_ALFAPCE-R0_met.fits;1.2052;26499;5.93624;0.341333
20201101045211607_ALFAPCE-R0_met.fits;1.38695;26507.8;4.06956;0.170667
20201101045130477_ALFAPCE-R0_snap.fits;1.16208;26504.9;1.08721;0
20201101045230551_ALFAPCE-R0_snap.fits;1.3024;26538.6;0.850677;0
20201101045348717_ALFAPCE-R0_met.fits;1.42634;26512.2;9.48087;1.87733
20201101045330626_ALFAPCE-R0_snap.fits;1.1528;26491.7;1.23288;0
20201101045430701_ALFAPCE-R0_snap.fits;1.25775;26458;0.991648;0
20201101045534871_ALFAPCE-R0_met.fits;1.24003;26509.3;5.51744;0.170667
20201101045530775_ALFAPCE-R0_snap.fits;1.23684;26493.2;1.2073;0
20201101045630850_ALFAPCE-R0_snap.fits;1.43748;26540;0.990349;0
20201101045730925_ALFAPCE-R0_snap.fits;1.28899;26512.2;0.997889;0
20201101045916909_ALFAPCE-R0_met.fits;1.34658;26516.6;4.8671;0.170667
20201101045830999_ALFAPCE-R0_snap.fits;1.39143;26475.6;1.05082;0
20201101045931074_ALFAPCE-R0_snap.fits;1.24055;26506.3;1.41673;0
