# file name; noise; peak f.; mag.; duration
20201101030031917_ALFAPCE-R0_met.fits;1.54506;26496.1;4.41535;0.341333
20201101030109805_ALFAPCE-R0_met.fits;1.52469;26499;4.1945;0.170667
20201101030022189_ALFAPCE-R0_snap.fits;1.28336;26466.8;1.21272;0
20201101030122263_ALFAPCE-R0_snap.fits;1.30261;26504.9;1.15336;0
20201101030222338_ALFAPCE-R0_snap.fits;1.20434;26450.7;1.49159;0
20201101030322413_ALFAPCE-R0_snap.fits;1.45476;26509.3;1.14787;0
20201101030428802_ALFAPCE-R0_met.fits;1.30415;26515.1;3.79854;0.341333
20201101030422487_ALFAPCE-R0_snap.fits;1.4149;26482.9;1.15217;0
20201101030527341_ALFAPCE-R0_met.fits;1.28147;26500.5;4.0783;0.170667
20201101030535703_ALFAPCE-R0_met.fits;1.3;26496.1;2.62213;0.170667
20201101030618541_ALFAPCE-R0_met.fits;1.52159;26497.6;9.39231;0.341333
20201101030522562_ALFAPCE-R0_snap.fits;1.28444;26477.1;1.44023;0
20201101030622637_ALFAPCE-R0_snap.fits;1.3979;26518.1;1.04157;0
20201101030722711_ALFAPCE-R0_snap.fits;1.34481;26481.4;1.22039;0
20201101030907330_ALFAPCE-R0_met.fits;1.27417;26502;5.75356;0.341333
20201101030822786_ALFAPCE-R0_snap.fits;1.35961;26475.6;1.09604;0
20201101030946925_ALFAPCE-R0_met.fits;1.16512;26545.9;4.11654;0.512
20201101030922861_ALFAPCE-R0_snap.fits;1.40095;26507.8;1.49808;0
20201101031022935_ALFAPCE-R0_snap.fits;1.4187;26500.5;1.27145;0
20201101031202775_ALFAPCE-R0_met.fits;1.51681;26502;3.90972;0.170667
20201101031123010_ALFAPCE-R0_snap.fits;1.28373;26453.6;0.860012;0
20201101031245101_ALFAPCE-R0_met.fits;1.2199;26504.9;3.76828;0.170667
20201101031223085_ALFAPCE-R0_snap.fits;1.09797;26455.1;1.06983;0
20201101031323159_ALFAPCE-R0_snap.fits;1.46796;26500.5;1.27181;0
20201101031433815_ALFAPCE-R0_met.fits;1.17702;26459.5;2.99917;0.170667
20201101031423234_ALFAPCE-R0_snap.fits;1.24927;26472.7;0.790354;0
20201101031523309_ALFAPCE-R0_snap.fits;1.32947;26471.2;1.30951;0
20201101031643351_ALFAPCE-R0_met.fits;1.32879;26509.3;5.20328;0.170667
20201101031713901_ALFAPCE-R0_met.fits;1.45194;26507.8;3.23758;2.048
20201101031718850_ALFAPCE-R0_met.fits;1.45463;26509.3;3.6697;0.512
20201101031623383_ALFAPCE-R0_snap.fits;1.1027;26481.4;1.26994;0
20201101031745474_ALFAPCE-R0_met.fits;1.49948;26510.7;3.7865;0.170667
20201101031723458_ALFAPCE-R0_snap.fits;1.51821;26534.2;1.05898;0
20201101031834797_ALFAPCE-R0_met.fits;1.27481;26509.3;6.49222;0.341333
20201101031823533_ALFAPCE-R0_snap.fits;1.45547;26537.1;1.2391;0
20201101031923607_ALFAPCE-R0_snap.fits;1.18095;26459.5;1.09033;0
20201101032023682_ALFAPCE-R0_snap.fits;1.11527;26502;1.08989;0
20201101032210519_ALFAPCE-R0_met.fits;1.19374;26507.8;6.29684;0.341333
20201101032123757_ALFAPCE-R0_snap.fits;1.31061;26490.2;1.06727;0
20201101032223831_ALFAPCE-R0_snap.fits;1.33155;26496.1;1.02831;0
20201101032404183_ALFAPCE-R0_met.fits;1.44347;26518.1;3.87208;0.341333
20201101032323906_ALFAPCE-R0_snap.fits;1.26104;26500.5;1.12189;0
20201101032457090_ALFAPCE-R0_met.fits;1.08679;26502;3.1509;0.170667
20201101032503405_ALFAPCE-R0_met.fits;1.31728;26518.1;2.69774;0.170667
20201101032423981_ALFAPCE-R0_snap.fits;1.17975;26519.5;1.05692;0
20201101032520983_ALFAPCE-R0_met.fits;1.27991;26502;3.76482;0.170667
20201101032535149_ALFAPCE-R0_met.fits;1.23305;26529.8;2.54054;0.170667
20201101032524055_ALFAPCE-R0_snap.fits;1.48693;26532.7;1.18397;0
20201101032624130_ALFAPCE-R0_snap.fits;1.40465;26460.9;1.12685;0
20201101032758850_ALFAPCE-R0_met.fits;1.27743;26503.4;4.43426;0.512
20201101032724205_ALFAPCE-R0_snap.fits;1.36563;26534.2;1.22425;0
20201101032824279_ALFAPCE-R0_snap.fits;1.24251;26469.7;1.05049;0
20201101032924354_ALFAPCE-R0_snap.fits;1.40546;26453.6;1.08643;0
20201101033024429_ALFAPCE-R0_snap.fits;1.21664;26521;1.34148;0
20201101033124503_ALFAPCE-R0_snap.fits;1.30229;26456.5;1.35069;0
20201101033233111_ALFAPCE-R0_met.fits;1.29368;26509.3;4.58375;0.341333
20201101033224578_ALFAPCE-R0_snap.fits;1.38244;26541.5;1.41841;0
20201101033324653_ALFAPCE-R0_snap.fits;1.26724;26541.5;0.913817;0
20201101033424727_ALFAPCE-R0_snap.fits;1.37291;26506.3;1.03424;0
20201101033525485_ALFAPCE-R0_met.fits;1.41344;26502;2.8592;0.170667
20201101033544941_ALFAPCE-R0_met.fits;1.26968;26497.6;4.75906;0.170667
20201101033524802_ALFAPCE-R0_snap.fits;1.30455;26544.4;1.23718;0
20201101033633922_ALFAPCE-R0_met.fits;1.32975;26494.6;3.10372;0.170667
20201101033624877_ALFAPCE-R0_snap.fits;1.19013;26469.7;1.38778;0
20201101033735021_ALFAPCE-R0_met.fits;1.48475;26462.4;8.83349;0.170667
20201101033807789_ALFAPCE-R0_met.fits;1.23848;26484.4;3.33559;0.170667
20201101033724951_ALFAPCE-R0_snap.fits;1.19707;26459.5;1.0112;0
20201101033825026_ALFAPCE-R0_snap.fits;1.47941;26521;1.20419;0
20201101034013058_ALFAPCE-R0_met.fits;1.33037;26503.4;10.935;0.341333
20201101034018007_ALFAPCE-R0_met.fits;1.02154;26507.8;2.22646;0.170667
20201101034020226_ALFAPCE-R0_met.fits;1.28434;26499;3.80053;0.341333
20201101033925101_ALFAPCE-R0_snap.fits;1.26769;26534.2;1.0511;0
20201101034025175_ALFAPCE-R0_snap.fits;1.43392;26531.2;1.03709;0
20201101034125250_ALFAPCE-R0_snap.fits;1.50406;26455.1;1.13874;0
20201101034258093_ALFAPCE-R0_met.fits;1.46243;26496.1;3.69753;0.341333
20201101034225325_ALFAPCE-R0_snap.fits;1.24559;26509.3;1.16106;0
20201101034345367_ALFAPCE-R0_met.fits;1.19225;26502;6.40975;0.341333
20201101034325399_ALFAPCE-R0_snap.fits;1.25113;26525.4;1.1932;0
20201101034516845_ALFAPCE-R0_met.fits;1.52163;26500.5;8.68845;0.341333
20201101034425474_ALFAPCE-R0_snap.fits;1.35513;26458;0.946946;0
20201101034605143_ALFAPCE-R0_met.fits;1.41626;26462.4;5.41217;0.341333
20201101034525549_ALFAPCE-R0_snap.fits;1.397;26488.8;1.41054;0
20201101034625623_ALFAPCE-R0_snap.fits;1.15093;26535.6;1.14551;0
20201101034732866_ALFAPCE-R0_met.fits;1.23578;26499;3.67262;0.170667
20201101034725698_ALFAPCE-R0_snap.fits;1.35522;26462.4;1.3608;0
20201101034825773_ALFAPCE-R0_snap.fits;1.42714;26481.4;1.6826;0
20201101034941378_ALFAPCE-R0_met.fits;1.47849;26496.1;3.21517;0.170667
20201101034925847_ALFAPCE-R0_snap.fits;1.40584;26500.5;1.60162;0
20201101035023191_ALFAPCE-R0_met.fits;1.43048;26502;3.08438;0.341333
20201101035025922_ALFAPCE-R0_snap.fits;1.4347;26468.3;1.08146;0
20201101035149549_ALFAPCE-R0_met.fits;1.40937;26453.6;3.11594;0.170667
20201101035125997_ALFAPCE-R0_snap.fits;1.39506;26502;1.43258;0
20201101035246893_ALFAPCE-R0_met.fits;1.36111;26500.5;6.12928;0.170667
20201101035253037_ALFAPCE-R0_met.fits;1.5268;26496.1;6.95178;0.341333
20201101035226071_ALFAPCE-R0_snap.fits;1.31462;26512.2;1.16909;0
20201101035420930_ALFAPCE-R0_met.fits;1.32125;26491.7;12.7994;0.512
20201101035326146_ALFAPCE-R0_snap.fits;1.4117;26547.4;1.41813;0
20201101035502231_ALFAPCE-R0_met.fits;1.44217;26503.4;14.8013;0.341333
20201101035426221_ALFAPCE-R0_snap.fits;1.41853;26450.7;1.2648;0
20201101035603501_ALFAPCE-R0_met.fits;1.3112;26487.3;7.93261;0.341333
20201101035526295_ALFAPCE-R0_snap.fits;1.40553;26463.9;1.28733;0
20201101035635415_ALFAPCE-R0_met.fits;1.36189;26482.9;3.36619;0.170667
20201101035626370_ALFAPCE-R0_snap.fits;1.31791;26497.6;1.2409;0
20201101035811159_ALFAPCE-R0_met.fits;1.18233;26540;8.70368;0.512
20201101035726445_ALFAPCE-R0_snap.fits;1.3047;26522.5;1.22225;0
20201101035837783_ALFAPCE-R0_met.fits;1.19785;26504.9;5.62226;0.170667
20201101035826519_ALFAPCE-R0_snap.fits;1.37694;26466.8;1.07981;0
20201101035949975_ALFAPCE-R0_met.fits;1.54847;26502;7.46671;0.341333
20201101035926594_ALFAPCE-R0_snap.fits;1.22992;26528.3;1.09887;0
