#timestamp,LO_Frequency,Hit,StdDev 
1604224815.6,286047000.0,N
1604224835.5,286046999.7,N
1604224855.3,286047000.9,N
1604224875.1,286047000.7,N
1604224895.9,286047000.8,N
1604224915.7,286047000.7,N
1604224935.5,286047000.4,N
1604224955.4,286047000.4,N
1604224975.2,286047000.3,N
1604224995.1,286046999.7,N
1604224996.0,286046999.7,N
1604225015.8,286047002.1,N
1604225035.6,286046999.9,N
1604225055.5,286047000.8,N
1604225075.3,286046999.7,N
1604225095.2,286047001.0,N
1604225115.9,286047000.3,N
1604225135.7,286046999.9,N
1604225155.6,286047002.6,N
1604225175.4,286047002.5,N
1604225195.2,286047001.9,N
1604225215.1,286047002.7,N
1604225216.0,286047002.7,N
1604225235.8,286047002.3,N
1604225255.7,286047002.2,N
1604225275.5,286047002.4,N
1604225295.3,286047002.7,N
1604225315.2,286047000.6,N
1604225335.0,286047002.3,N
1604225335.9,286047002.3,N
1604225355.8,286047002.7,N
1604225375.6,286046999.7,N
1604225395.4,286046999.9,N
1604225415.3,286046999.8,N
1604225435.1,286047000.2,N
1604225455.8,286046999.8,N
1604225475.7,286047000.0,N
1604225495.5,286047000.1,N
1604225515.4,286047000.7,N
1604225535.2,286047001.1,N
1604225555.0,286047000.6,N
1604225555.9,286047000.6,N
1604225575.8,286047000.1,N
1604225595.6,286047000.3,N
1604225615.5,286046999.9,N
1604225635.3,286047000.0,N
1604225655.1,286047001.0,N
1604225675.9,286047000.3,N
1604225695.7,286047002.3,N
1604225715.6,286047000.1,N
1604225735.4,286046999.9,N
1604225755.2,286047000.0,N
1604225775.1,286046999.7,N
1604225776.0,286046999.7,N
1604225795.8,286047000.4,N
1604225815.6,286046999.9,N
1604225835.5,286047001.0,N
1604225855.3,286046999.9,N
1604225875.2,286047000.3,N
1604225895.0,286047002.4,Y
1604225895.9,286047002.4,P
1604225915.7,286047000.6,N
1604225935.6,286047000.5,N
1604225955.4,286046998.1,N
1604225975.3,286047000.9,N
1604225995.1,286047000.4,N
1604225996.0,286047000.4,N
1604226015.8,286047000.6,N
1604226035.7,286047000.7,N
1604226055.5,286047000.8,N
1604226075.4,286046998.1,N
1604226095.2,286047000.8,N
1604226115.0,286047000.2,N
1604226115.9,286047000.2,N
1604226135.8,286047000.3,N
1604226155.6,286047000.0,N
1604226175.4,286047000.0,N
1604226195.3,286047000.0,N
1604226215.1,286047002.8,Y
1604226235.9,286047000.7,P
1604226255.7,286047000.3,N
1604226275.5,286047000.9,P
1604226295.4,286046998.3,Y
1604226315.2,286046998.3,P
1604226335.1,286046999.3,N
1604226336.0,286046999.3,N
1604226355.8,286046999.1,N
1604226375.6,286046998.9,N
1604226395.5,286046999.2,N
1604226415.3,286046998.9,N
1604226435.2,286046998.9,N
1604226455.9,286046998.8,N
1604226475.7,286047000.8,N
1604226495.6,286046998.2,N
1604226515.4,286047001.0,N
1604226535.2,286047000.8,N
1604226555.1,286046998.2,N
1604226556.0,286046998.2,N
1604226575.8,286046999.4,N
1604226595.7,286046999.1,N
1604226615.5,286046998.4,N
1604226635.3,286046999.1,N
1604226655.2,286046999.3,N
1604226675.0,286047001.2,N
1604226675.9,286047001.2,N
1604226695.8,286046999.0,N
1604226715.6,286046998.7,N
1604226735.4,286046998.2,N
1604226755.3,286046998.9,N
1604226775.1,286046998.7,N
1604226795.8,286046998.6,N
1604226815.7,286046998.3,N
1604226835.5,286046998.3,N
1604226855.4,286046998.1,N
1604226875.2,286047001.1,N
1604226895.0,286046998.3,N
1604226895.9,286046998.3,N
1604226915.8,286046998.7,N
1604226935.6,286046999.0,N
1604226955.5,286046998.8,N
1604226975.3,286046998.4,N
1604226995.1,286046998.1,N
1604227015.9,286047001.2,N
1604227035.7,286046998.1,N
1604227055.5,286047001.0,N
1604227075.4,286047000.9,N
1604227095.2,286047000.5,N
1604227115.1,286047000.5,N
1604227116.0,286047000.5,N
1604227135.8,286047001.0,N
1604227155.6,286047001.0,N
1604227175.5,286047001.1,N
1604227195.3,286047000.7,N
1604227215.2,286047000.8,N
1604227235.9,286047001.1,N
1604227255.7,286047000.5,N
1604227275.6,286047001.0,N
1604227295.4,286047000.8,N
1604227315.2,286046998.2,N
1604227335.1,286046998.3,N
1604227336.0,286046998.3,N
1604227355.8,286046998.1,N
1604227375.7,286046998.3,N
1604227395.5,286047000.5,N
1604227415.3,286046998.2,N
1604227435.2,286046998.1,N
1604227455.0,286046998.5,N
1604227455.9,286046998.5,N
1604227475.7,286046998.1,N
1604227495.6,286046998.1,N
1604227515.4,286046999.0,N
1604227535.3,286046998.4,N
1604227555.1,286046998.1,N
1604227575.8,286046998.4,N
1604227595.7,286046999.5,N
1604227615.5,286046998.7,N
1604227635.4,286046998.3,N
1604227655.2,286047001.2,N
1604227675.0,286046998.6,N
1604227675.9,286046998.6,N
1604227695.8,286046999.0,N
1604227715.6,286046999.3,N
1604227735.4,286046998.3,N
1604227755.3,286046998.7,N
1604227775.1,286046998.3,N
1604227795.9,286046998.5,N
1604227815.7,286046998.1,N
1604227835.5,286047000.6,N
1604227855.4,286046998.2,N
1604227875.2,286047001.2,N
1604227895.0,286047001.2,N
1604227896.0,286047001.2,N
1604227915.8,286046998.6,N
1604227935.6,286046998.6,N
1604227955.5,286046999.0,N
1604227975.3,286046998.7,N
1604227995.1,286046998.4,N
1604228015.9,286046998.7,N
1604228035.7,286046999.5,N
1604228055.6,286046999.1,N
1604228075.4,286046999.2,N
1604228095.2,286046999.4,N
1604228115.1,286046999.2,N
1604228116.0,286046999.2,N
1604228135.8,286046999.2,N
1604228155.7,286046998.3,N
1604228175.5,286046996.5,Y
1604228195.3,286047000.7,P
1604228215.2,286046998.4,N
1604228235.0,286046998.5,N
1604228235.9,286046998.5,N
1604228255.7,286046998.1,N
1604228275.6,286046998.1,N
1604228295.4,286046998.2,N
1604228315.3,286046998.6,N
1604228335.1,286046998.5,N
1604228355.8,286046998.5,N
1604228375.7,286046998.2,N
1604228395.5,286047000.9,N
