# file name; noise; peak f.; mag.; duration
20201101190033794_ALFAPCE-R0_snap.fits;1.18181;26547.4;1.19266;0
20201101190133869_ALFAPCE-R0_snap.fits;1.47545;26503.4;1.1992;0
20201101190233943_ALFAPCE-R0_snap.fits;1.34561;26475.6;1.17245;0
20201101190334018_ALFAPCE-R0_snap.fits;1.07869;26494.6;1.08921;0
20201101190434093_ALFAPCE-R0_snap.fits;1.29515;26518.1;1.3698;0
20201101190534167_ALFAPCE-R0_snap.fits;1.5453;26521;1.02101;0
20201101190630829_ALFAPCE-R0_met.fits;1.48781;26515.1;3.36149;0.341333
20201101190634242_ALFAPCE-R0_snap.fits;1.48398;26510.7;1.24227;0
20201101190810157_ALFAPCE-R0_met.fits;1.40004;26504.9;3.26747;0.170667
20201101190734317_ALFAPCE-R0_snap.fits;1.4711;26532.7;1.2974;0
20201101190908183_ALFAPCE-R0_met.fits;1.29107;26503.4;7.5357;0.341333
20201101190834391_ALFAPCE-R0_snap.fits;1.15546;26504.9;1.09422;0
20201101190934466_ALFAPCE-R0_snap.fits;1.19322;26449.2;1.23885;0
20201101191114818_ALFAPCE-R0_met.fits;1.17127;26502;3.39516;0.512
20201101191034541_ALFAPCE-R0_snap.fits;1.32405;26500.5;1.0759;0
20201101191134615_ALFAPCE-R0_snap.fits;1.32005;26484.4;1.24915;0
20201101191251927_ALFAPCE-R0_met.fits;1.40286;26502;8.70648;0.341333
20201101191320429_ALFAPCE-R0_met.fits;1.23544;26529.8;2.69328;0.170667
20201101191234690_ALFAPCE-R0_snap.fits;1.58073;26480;1.10845;0
20201101191334765_ALFAPCE-R0_snap.fits;1.47651;26490.2;1.19869;0
20201101191447127_ALFAPCE-R0_met.fits;1.30435;26497.6;3.50552;0.170667
20201101191503511_ALFAPCE-R0_met.fits;1.44736;26510.7;3.51811;0.170667
20201101191434839_ALFAPCE-R0_snap.fits;1.2514;26503.4;1.20906;0
20201101191534914_ALFAPCE-R0_snap.fits;1.33293;26540;0.961691;0
20201101191638231_ALFAPCE-R0_met.fits;1.55229;26496.1;4.59828;0.170667
20201101191634989_ALFAPCE-R0_snap.fits;1.44708;26528.3;1.38777;0
20201101191735063_ALFAPCE-R0_snap.fits;1.35949;26471.2;0.871364;0
20201101191835138_ALFAPCE-R0_snap.fits;1.40709;26502;1.49881;0
20201101192004055_ALFAPCE-R0_met.fits;1.52782;26497.6;5.20559;0.341333
20201101191935213_ALFAPCE-R0_snap.fits;1.49846;26477.1;1.19458;0
20201101192106007_ALFAPCE-R0_met.fits;1.28558;26506.3;2.89993;0.170667
20201101192035287_ALFAPCE-R0_snap.fits;1.54381;26458;1.17571;0
20201101192145602_ALFAPCE-R0_met.fits;1.33211;26504.9;5.84808;0.170667
20201101192209325_ALFAPCE-R0_met.fits;1.40547;26494.6;3.8005;0.341333
20201101192135362_ALFAPCE-R0_snap.fits;1.20301;26450.7;1.03112;0
20201101192235437_ALFAPCE-R0_snap.fits;1.33466;26528.3;1.07729;0
20201101192340802_ALFAPCE-R0_met.fits;1.52687;26502;4.72397;0.170667
20201101192335511_ALFAPCE-R0_snap.fits;1.55572;26469.7;1.58423;0
20201101192502210_ALFAPCE-R0_met.fits;1.33026;26496.1;5.07389;0.341333
20201101192435586_ALFAPCE-R0_snap.fits;1.45288;26525.4;1.09002;0
20201101192535661_ALFAPCE-R0_snap.fits;1.40224;26528.3;1.17964;0
20201101192713282_ALFAPCE-R0_met.fits;1.462;26506.3;4.75502;0.341333
20201101192725399_ALFAPCE-R0_met.fits;1.47482;26509.3;9.92487;0.341333
20201101192635735_ALFAPCE-R0_snap.fits;1.60298;26463.9;1.32759;0
20201101192752023_ALFAPCE-R0_met.fits;1.60355;26545.9;4.69229;0.341333
20201101192735810_ALFAPCE-R0_snap.fits;1.34755;26526.9;0.987952;0
20201101192906605_ALFAPCE-R0_met.fits;1.50371;26503.4;9.37249;0.853333
20201101192909335_ALFAPCE-R0_met.fits;1.22795;26509.3;5.67622;0.341333
20201101192915991_ALFAPCE-R0_met.fits;1.33628;26497.6;6.67547;0.341333
20201101192835885_ALFAPCE-R0_snap.fits;1.36823;26537.1;1.40261;0
20201101192935959_ALFAPCE-R0_snap.fits;1.36672;26516.6;1.12006;0
20201101193122797_ALFAPCE-R0_met.fits;1.35894;26499;3.20874;0.170667
20201101193036034_ALFAPCE-R0_snap.fits;1.53321;26474.1;1.3607;0
20201101193136109_ALFAPCE-R0_snap.fits;1.39193;26500.5;1.00932;0
20201101193305026_ALFAPCE-R0_met.fits;1.20193;26496.1;3.02905;0.170667
20201101193236183_ALFAPCE-R0_snap.fits;1.33898;26497.6;1.05932;0
20201101193336258_ALFAPCE-R0_snap.fits;1.54237;26528.3;1.09558;0
20201101193436333_ALFAPCE-R0_snap.fits;1.55078;26516.6;1.34016;0
20201101193536407_ALFAPCE-R0_snap.fits;1.51738;26529.8;1.61852;0
20201101193653549_ALFAPCE-R0_met.fits;1.26644;26506.3;4.15324;0.341333
20201101193706007_ALFAPCE-R0_met.fits;1.59493;26496.1;9.79241;0.853333
20201101193636482_ALFAPCE-R0_snap.fits;1.59958;26477.1;1.3089;0
20201101193735191_ALFAPCE-R0_met.fits;1.53494;26494.6;3.61483;0.170667
20201101193736557_ALFAPCE-R0_snap.fits;1.76101;26490.2;1.59896;0
20201101193836631_ALFAPCE-R0_snap.fits;1.41463;26532.7;1.44685;0
20201101193941314_ALFAPCE-R0_met.fits;1.19917;26500.5;2.63347;0.341333
20201101193936706_ALFAPCE-R0_snap.fits;1.37544;26525.4;1.48582;0
20201101194036781_ALFAPCE-R0_snap.fits;1.29188;26450.7;1.24984;0
20201101194136855_ALFAPCE-R0_snap.fits;1.43256;26456.5;1.02553;0
20201101194325911_ALFAPCE-R0_met.fits;1.49356;26513.7;4.9558;0.512
20201101194236930_ALFAPCE-R0_snap.fits;1.23095;26497.6;1.1542;0
20201101194337005_ALFAPCE-R0_snap.fits;1.37068;26513.7;1.3563;0
20201101194528109_ALFAPCE-R0_met.fits;1.2934;26494.6;3.10256;0.341333
20201101194437079_ALFAPCE-R0_snap.fits;1.51147;26506.3;1.24702;0
20201101194542274_ALFAPCE-R0_met.fits;1.51828;26516.6;4.23302;0.341333
20201101194537154_ALFAPCE-R0_snap.fits;1.39484;26529.8;1.3762;0
20201101194731330_ALFAPCE-R0_met.fits;1.57332;26500.5;4.90257;0.341333
20201101194637229_ALFAPCE-R0_snap.fits;1.43039;26487.3;1.0443;0
20201101194814850_ALFAPCE-R0_met.fits;1.26675;26497.6;5.45604;0.341333
20201101194737303_ALFAPCE-R0_snap.fits;1.4444;26518.1;1.2083;0
20201101194837378_ALFAPCE-R0_snap.fits;1.25459;26540;1.49385;0
20201101194937453_ALFAPCE-R0_snap.fits;1.42426;26496.1;1.0848;0
20201101195114733_ALFAPCE-R0_met.fits;1.37067;26526.9;2.93645;0.341333
20201101195037527_ALFAPCE-R0_snap.fits;1.39855;26493.2;1.29882;0
20201101195137602_ALFAPCE-R0_snap.fits;1.53331;26468.3;1.30831;0
20201101195236311_ALFAPCE-R0_met.fits;1.38366;26512.2;3.3829;0.341333
20201101195237677_ALFAPCE-R0_snap.fits;1.56114;26449.2;1.23634;0
20201101195337751_ALFAPCE-R0_snap.fits;1.14196;26466.8;1.14456;0
20201101195437826_ALFAPCE-R0_snap.fits;1.50495;26528.3;1.45998;0
20201101195537901_ALFAPCE-R0_snap.fits;1.58177;26522.5;1.12282;0
20201101195731223_ALFAPCE-R0_met.fits;1.39004;26500.5;5.59005;0.170667
20201101195637975_ALFAPCE-R0_snap.fits;1.22356;26475.6;0.879436;0
20201101195748119_ALFAPCE-R0_met.fits;1.40561;26485.8;2.97482;0.170667
20201101195738050_ALFAPCE-R0_snap.fits;1.50668;26455.1;1.01836;0
20201101195838125_ALFAPCE-R0_snap.fits;1.33884;26484.4;1.10834;0
20201101195938199_ALFAPCE-R0_snap.fits;1.50319;26469.7;1.31321;0
