# file name; noise; peak f.; mag.; duration
20201101050025517_ALFAPCE-R0_met.fits;1.32269;26507.8;3.35552;2.38933
20201101050031149_ALFAPCE-R0_snap.fits;1.27618;26468.3;1.15554;0
20201101050204162_ALFAPCE-R0_met.fits;1.11618;26497.6;4.1353;0.341333
20201101050131223_ALFAPCE-R0_snap.fits;1.58591;26543;1.15861;0
20201101050250583_ALFAPCE-R0_met.fits;1.3319;26493.2;3.98771;0.170667
20201101050302871_ALFAPCE-R0_met.fits;1.27895;26493.2;4.07126;0.341333
20201101050325911_ALFAPCE-R0_met.fits;1.27009;26485.8;4.25263;0.170667
20201101050231298_ALFAPCE-R0_snap.fits;1.23147;26510.7;1.31969;0
20201101050347415_ALFAPCE-R0_met.fits;1.29958;26494.6;3.5022;0.170667
20201101050358338_ALFAPCE-R0_met.fits;1.21695;26547.4;3.11631;0.170667
20201101050331373_ALFAPCE-R0_snap.fits;1.21724;26462.4;1.04195;0
20201101050456877_ALFAPCE-R0_met.fits;1.31545;26503.4;2.69678;0.682667
20201101050431447_ALFAPCE-R0_snap.fits;1.43791;26478.5;1.38941;0
20201101050618455_ALFAPCE-R0_met.fits;1.25524;26487.3;2.73493;0.170667
20201101050531522_ALFAPCE-R0_snap.fits;1.26376;26469.7;1.09367;0
20201101050631597_ALFAPCE-R0_snap.fits;1.44998;26449.2;1.12792;0
20201101050743447_ALFAPCE-R0_met.fits;1.28776;26504.9;2.73556;0.170667
20201101050755906_ALFAPCE-R0_met.fits;1.23384;26471.2;4.04155;0.170667
20201101050804439_ALFAPCE-R0_met.fits;1.46799;26497.6;5.31426;0.512
20201101050807853_ALFAPCE-R0_met.fits;1.33658;26531.2;3.47679;3.24267
20201101050731671_ALFAPCE-R0_snap.fits;1.39848;26504.9;1.50211;0
20201101050831746_ALFAPCE-R0_snap.fits;1.45915;26466.8;0.953449;0
20201101050931821_ALFAPCE-R0_snap.fits;1.24822;26482.9;1.12897;0
20201101051054935_ALFAPCE-R0_met.fits;1.14084;26496.1;2.30982;0.170667
20201101051031895_ALFAPCE-R0_snap.fits;1.26633;26449.2;1.32906;0
20201101051131970_ALFAPCE-R0_snap.fits;1.22676;26485.8;0.992822;0
20201101051301570_ALFAPCE-R0_met.fits;1.17559;26543;3.6752;0.170667
20201101051232045_ALFAPCE-R0_snap.fits;1.18044;26471.2;1.25455;0
20201101051359597_ALFAPCE-R0_met.fits;1.22257;26504.9;8.96309;0.341333
20201101051425367_ALFAPCE-R0_met.fits;1.27525;26496.1;4.01421;0.170667
20201101051332119_ALFAPCE-R0_snap.fits;1.49341;26452.1;1.18868;0
20201101051456429_ALFAPCE-R0_met.fits;1.42909;26493.2;3.29651;0.341333
20201101051505986_ALFAPCE-R0_met.fits;1.28011;26503.4;3.89959;0.170667
20201101051520322_ALFAPCE-R0_met.fits;1.22842;26499;2.8219;0.341333
20201101051432194_ALFAPCE-R0_snap.fits;1.26933;26469.7;1.24205;0
20201101051532269_ALFAPCE-R0_snap.fits;1.54865;26500.5;1.10456;0
20201101051632343_ALFAPCE-R0_snap.fits;1.34106;26497.6;1.06151;0
20201101051752727_ALFAPCE-R0_met.fits;1.21278;26458;2.52456;0.170667
20201101051732418_ALFAPCE-R0_snap.fits;1.38161;26516.6;1.40743;0
20201101051832493_ALFAPCE-R0_snap.fits;1.37892;26453.6;1.15473;0
20201101051932567_ALFAPCE-R0_snap.fits;1.36493;26493.2;1.15986;0
20201101052032642_ALFAPCE-R0_snap.fits;1.40994;26491.7;0.908223;0
20201101052144322_ALFAPCE-R0_met.fits;1.25434;26463.9;5.16915;0.341333
20201101052132717_ALFAPCE-R0_snap.fits;1.4217;26493.2;1.05424;0
20201101052243373_ALFAPCE-R0_met.fits;1.28608;26490.2;3.4138;0.341333
20201101052232791_ALFAPCE-R0_snap.fits;1.38294;26513.7;1.07524;0
20201101052334231_ALFAPCE-R0_met.fits;1.35647;26499;3.03416;0.170667
20201101052422871_ALFAPCE-R0_met.fits;1.24444;26502;4.93283;1.19467
20201101052332866_ALFAPCE-R0_snap.fits;1.2665;26496.1;1.18348;0
20201101052432941_ALFAPCE-R0_snap.fits;1.38149;26519.5;1.04493;0
20201101052617389_ALFAPCE-R0_met.fits;1.46349;26475.6;3.87754;0.170667
20201101052533015_ALFAPCE-R0_snap.fits;1.61804;26516.6;1.18071;0
20201101052633090_ALFAPCE-R0_snap.fits;1.20902;26532.7;1.17646;0
20201101052827778_ALFAPCE-R0_met.fits;1.35921;26499;2.72618;0.170667
20201101052733165_ALFAPCE-R0_snap.fits;1.36473;26475.6;1.0026;0
20201101052841773_ALFAPCE-R0_met.fits;1.31242;26493.2;2.97523;0.170667
20201101052833239_ALFAPCE-R0_snap.fits;1.32955;26541.5;1.08415;0
20201101053013762_ALFAPCE-R0_met.fits;1.20084;26522.5;2.67961;0.170667
20201101052933314_ALFAPCE-R0_snap.fits;1.37142;26458;1.01791;0
20201101053033389_ALFAPCE-R0_snap.fits;1.33458;26468.3;1.19486;0
20201101053133463_ALFAPCE-R0_snap.fits;1.3139;26543;0.917883;0
20201101053308866_ALFAPCE-R0_met.fits;1.49464;26513.7;5.83079;0.512
20201101053233538_ALFAPCE-R0_snap.fits;1.37618;26468.3;1.25665;0
20201101053333613_ALFAPCE-R0_snap.fits;1.27191;26465.3;1.10412;0
20201101053433687_ALFAPCE-R0_snap.fits;1.24918;26475.6;1.11614;0
20201101053548098_ALFAPCE-R0_met.fits;1.38971;26500.5;4.70946;0.170667
20201101053533762_ALFAPCE-R0_snap.fits;1.36423;26499;1.17763;0
20201101053633837_ALFAPCE-R0_snap.fits;1.34135;26519.5;0.77762;0
20201101053733911_ALFAPCE-R0_snap.fits;1.16201;26522.5;0.950653;0
20201101053907949_ALFAPCE-R0_met.fits;1.30988;26487.3;8.81415;0.170667
20201101053916653_ALFAPCE-R0_met.fits;1.21393;26487.3;4.24608;0.170667
20201101053833986_ALFAPCE-R0_snap.fits;1.3924;26450.7;1.20527;0
20201101053934061_ALFAPCE-R0_snap.fits;1.37412;26531.2;0.958994;0
20201101054042498_ALFAPCE-R0_met.fits;1.17198;26502;13.4965;1.36533
20201101054034135_ALFAPCE-R0_snap.fits;1.3095;26538.6;1.29128;0
20201101054214317_ALFAPCE-R0_met.fits;1.53977;26490.2;6.27757;0.341333
20201101054219095_ALFAPCE-R0_met.fits;1.30487;26482.9;2.92743;0.341333
20201101054134210_ALFAPCE-R0_snap.fits;1.39149;26502;0.875475;0
20201101054322754_ALFAPCE-R0_met.fits;1.52782;26493.2;9.12917;0.341333
20201101054327874_ALFAPCE-R0_met.fits;1.38932;26475.6;2.96195;0.170667
20201101054234285_ALFAPCE-R0_snap.fits;1.2156;26497.6;1.20334;0
20201101054402007_ALFAPCE-R0_met.fits;1.42389;26500.5;4.31542;0.512
20201101054406445_ALFAPCE-R0_met.fits;1.29601;26509.3;4.32106;2.048
20201101054334359_ALFAPCE-R0_snap.fits;1.31678;26485.8;1.13522;0
20201101054434434_ALFAPCE-R0_snap.fits;1.27861;26525.4;1.03986;0
20201101054534509_ALFAPCE-R0_snap.fits;1.27238;26538.6;1.19532;0
20201101054635095_ALFAPCE-R0_met.fits;1.36955;26525.4;4.80559;0.341333
20201101054634583_ALFAPCE-R0_snap.fits;1.53924;26543;1.09281;0
20201101054741997_ALFAPCE-R0_met.fits;1.4139;26513.7;4.58722;0.170667
20201101054823981_ALFAPCE-R0_met.fits;1.26008;26487.3;2.78317;0.170667
20201101054734658_ALFAPCE-R0_snap.fits;1.41598;26472.7;1.14316;0
20201101054857261_ALFAPCE-R0_met.fits;1.35175;26543;3.56044;0.170667
20201101054834733_ALFAPCE-R0_snap.fits;1.32121;26544.4;1.0548;0
20201101054934807_ALFAPCE-R0_snap.fits;1.46309;26494.6;1.12754;0
20201101055034882_ALFAPCE-R0_snap.fits;1.19284;26528.3;1.54558;0
20201101055208919_ALFAPCE-R0_met.fits;1.24677;26510.7;7.5079;0.341333
20201101055134957_ALFAPCE-R0_snap.fits;1.38436;26500.5;1.51207;0
20201101055254146_ALFAPCE-R0_met.fits;1.32657;26500.5;3.35786;0.170667
20201101055235031_ALFAPCE-R0_snap.fits;1.32665;26547.4;0.835256;0
20201101055335106_ALFAPCE-R0_snap.fits;1.1786;26509.3;1.17554;0
20201101055435181_ALFAPCE-R0_snap.fits;1.26692;26482.9;1.24666;0
20201101055542423_ALFAPCE-R0_met.fits;1.3224;26491.7;3.64958;0.170667
20201101055555735_ALFAPCE-R0_met.fits;1.44113;26491.7;2.97108;0.170667
20201101055630039_ALFAPCE-R0_met.fits;1.39214;26506.3;4.08112;0.170667
20201101055535255_ALFAPCE-R0_snap.fits;1.2354;26500.5;1.26853;0
20201101055635330_ALFAPCE-R0_snap.fits;1.47582;26480;1.23477;0
20201101055745645_ALFAPCE-R0_met.fits;1.21352;26506.3;3.77972;0.170667
20201101055824727_ALFAPCE-R0_met.fits;1.44828;26509.3;4.0534;0.512
20201101055735405_ALFAPCE-R0_snap.fits;1.3446;26471.2;1.23651;0
20201101055843671_ALFAPCE-R0_met.fits;1.23978;26488.8;2.78125;0.341333
20201101055835479_ALFAPCE-R0_snap.fits;1.24538;26496.1;1.14099;0
20201101055935554_ALFAPCE-R0_snap.fits;1.34655;26482.9;1.23626;0
