# file name; noise; peak f.; mag.; duration
20201101180009005_ALFAPCE-R0_met.fits;1.18691;26496.1;2.41464;0.170667
20201101180040578_ALFAPCE-R0_met.fits;1.42217;26510.7;2.89364;0.170667
20201101180029314_ALFAPCE-R0_snap.fits;1.31238;26460.9;1.45019;0
20201101180129389_ALFAPCE-R0_snap.fits;1.30638;26465.3;1.15851;0
20201101180229463_ALFAPCE-R0_snap.fits;1.2527;26516.6;1.19746;0
20201101180329538_ALFAPCE-R0_snap.fits;1.33024;26458;0.941263;0
20201101180429613_ALFAPCE-R0_snap.fits;1.28417;26481.4;1.20875;0
20201101180626178_ALFAPCE-R0_met.fits;1.27314;26500.5;2.60524;0.170667
20201101180529687_ALFAPCE-R0_snap.fits;1.35366;26469.7;1.23875;0
20201101180629762_ALFAPCE-R0_snap.fits;1.46073;26496.1;1.27595;0
20201101180807895_ALFAPCE-R0_met.fits;1.35233;26484.4;3.94392;0.170667
20201101180729837_ALFAPCE-R0_snap.fits;1.21808;26521;1.22419;0
20201101180926231_ALFAPCE-R0_met.fits;1.42151;26497.6;5.54819;0.170667
20201101180829911_ALFAPCE-R0_snap.fits;1.44327;26519.5;1.45751;0
20201101180929986_ALFAPCE-R0_snap.fits;1.41439;26534.2;1.28202;0
20201101181104535_ALFAPCE-R0_met.fits;1.35687;26500.5;6.17598;0.341333
20201101181112045_ALFAPCE-R0_met.fits;1.26754;26502;3.81753;0.341333
20201101181030061_ALFAPCE-R0_snap.fits;1.31855;26465.3;1.39377;0
20201101181131671_ALFAPCE-R0_met.fits;1.42084;26496.1;6.02505;1.70667
20201101181130135_ALFAPCE-R0_snap.fits;1.35468;26544.4;1.40531;0
20201101181249325_ALFAPCE-R0_met.fits;1.0875;26500.5;2.87872;0.170667
20201101181230210_ALFAPCE-R0_snap.fits;1.46136;26490.2;1.46447;0
20201101181330285_ALFAPCE-R0_snap.fits;1.31568;26506.3;1.22594;0
20201101181430359_ALFAPCE-R0_snap.fits;1.347;26540;1.1496;0
20201101181527874_ALFAPCE-R0_met.fits;1.28248;26502;2.58072;0.170667
20201101181530434_ALFAPCE-R0_snap.fits;1.48387;26466.8;1.13033;0
20201101181657815_ALFAPCE-R0_met.fits;1.19839;26500.5;4.37816;0.341333
20201101181630509_ALFAPCE-R0_snap.fits;1.62873;26463.9;1.0823;0
20201101181730583_ALFAPCE-R0_snap.fits;1.37812;26518.1;1.44898;0
20201101181830658_ALFAPCE-R0_snap.fits;1.37767;26540;0.938833;0
20201101181930733_ALFAPCE-R0_snap.fits;1.62074;26455.1;1.2672;0
20201101182119789_ALFAPCE-R0_met.fits;1.21848;26529.8;6.26127;0.341333
20201101182030807_ALFAPCE-R0_snap.fits;1.3625;26472.7;1.18505;0
20201101182130882_ALFAPCE-R0_snap.fits;1.47185;26525.4;0.954717;0
20201101182326765_ALFAPCE-R0_met.fits;1.28217;26506.3;2.94907;0.170667
20201101182230957_ALFAPCE-R0_snap.fits;1.1537;26460.9;1.49364;0
20201101182331031_ALFAPCE-R0_snap.fits;1.32864;26465.3;1.07853;0
20201101182431106_ALFAPCE-R0_snap.fits;1.22262;26538.6;1.2152;0
20201101182531181_ALFAPCE-R0_snap.fits;1.20784;26455.1;1.23468;0
20201101182631255_ALFAPCE-R0_snap.fits;1.40954;26477.1;0.828637;0
20201101182801538_ALFAPCE-R0_met.fits;1.57431;26502;8.36031;0.341333
20201101182731330_ALFAPCE-R0_snap.fits;1.35426;26460.9;1.51925;0
20201101182831405_ALFAPCE-R0_snap.fits;1.27912;26528.3;1.18654;0
20201101183022679_ALFAPCE-R0_met.fits;1.27098;26503.4;2.84188;0.170667
20201101182931479_ALFAPCE-R0_snap.fits;1.24315;26500.5;0.909321;0
20201101183103298_ALFAPCE-R0_met.fits;1.3675;26528.3;3.40866;0.170667
20201101183031554_ALFAPCE-R0_snap.fits;1.39118;26512.2;1.02758;0
20201101183131629_ALFAPCE-R0_snap.fits;1.17283;26540;1.26541;0
20201101183237506_ALFAPCE-R0_met.fits;1.2895;26532.7;2.86791;0.170667
20201101183325463_ALFAPCE-R0_met.fits;1.41577;26504.9;2.91157;0.170667
20201101183231703_ALFAPCE-R0_snap.fits;1.34098;26471.2;1.20572;0
20201101183331778_ALFAPCE-R0_snap.fits;1.41312;26484.4;1.33743;0
20201101183431853_ALFAPCE-R0_snap.fits;1.26502;26503.4;6.13906;0
20201101183530221_ALFAPCE-R0_met.fits;1.26502;26503.4;6.13906;0.170667
20201101183531927_ALFAPCE-R0_snap.fits;1.36919;26522.5;1.14491;0
20201101183702381_ALFAPCE-R0_met.fits;1.39703;26502;3.07456;0.170667
20201101183717058_ALFAPCE-R0_met.fits;1.36532;26532.7;5.44056;1.536
20201101183632002_ALFAPCE-R0_snap.fits;1.45255;26455.1;1.31938;0
20201101183732077_ALFAPCE-R0_snap.fits;1.22675;26460.9;1.32933;0
20201101183840685_ALFAPCE-R0_met.fits;1.31261;26497.6;6.90964;0.341333
20201101183925570_ALFAPCE-R0_met.fits;1.42064;26503.4;5.99416;0.853333
20201101183832151_ALFAPCE-R0_snap.fits;1.33307;26543;1.22385;0
20201101183931031_ALFAPCE-R0_met.fits;1.35489;26480;8.28743;0.341333
20201101183932226_ALFAPCE-R0_snap.fits;1.43673;26506.3;0.985191;0
20201101184031106_ALFAPCE-R0_met.fits;1.23234;26481.4;2.55677;0.170667
20201101184032301_ALFAPCE-R0_snap.fits;1.38383;26468.3;0.991363;0
20201101184132375_ALFAPCE-R0_snap.fits;1.22413;26540;1.35001;0
20201101184232450_ALFAPCE-R0_snap.fits;1.27095;26515.1;1.06731;0
20201101184332525_ALFAPCE-R0_snap.fits;1.46328;26519.5;1.35077;0
20201101184432599_ALFAPCE-R0_snap.fits;1.28889;26496.1;1.41563;0
20201101184613293_ALFAPCE-R0_met.fits;1.1543;26500.5;2.50997;0.341333
20201101184532674_ALFAPCE-R0_snap.fits;1.49219;26481.4;1.04581;0
20201101184632749_ALFAPCE-R0_snap.fits;1.15787;26449.2;1.21961;0
20201101184732823_ALFAPCE-R0_snap.fits;1.38077;26487.3;0.953649;0
20201101184832898_ALFAPCE-R0_snap.fits;1.5529;26462.4;1.2074;0
20201101184932973_ALFAPCE-R0_snap.fits;1.3066;26466.8;1.26201;0
20201101185033047_ALFAPCE-R0_snap.fits;1.33455;26474.1;1.17184;0
20201101185136535_ALFAPCE-R0_met.fits;1.56379;26518.1;3.55447;0.341333
20201101185217154_ALFAPCE-R0_met.fits;1.48551;26504.9;3.68405;0.341333
20201101185133122_ALFAPCE-R0_snap.fits;1.18166;26526.9;1.15782;0
20201101185247874_ALFAPCE-R0_met.fits;1.27703;26488.8;3.67642;0.170667
20201101185233197_ALFAPCE-R0_snap.fits;1.28379;26471.2;1.26008;0
20201101185333271_ALFAPCE-R0_snap.fits;1.69684;26538.6;1.1155;0
20201101185433346_ALFAPCE-R0_snap.fits;1.31102;26494.6;1.05129;0
20201101185533421_ALFAPCE-R0_snap.fits;1.2458;26468.3;1.38713;0
20201101185721111_ALFAPCE-R0_met.fits;1.45934;26490.2;10.5322;0.341333
20201101185633495_ALFAPCE-R0_snap.fits;1.25684;26471.2;1.38262;0
20201101185801559_ALFAPCE-R0_met.fits;1.39245;26499;4.72859;0.341333
20201101185807021_ALFAPCE-R0_met.fits;1.4227;26499;2.92283;0.170667
20201101185733570_ALFAPCE-R0_snap.fits;1.37799;26509.3;1.09827;0
20201101185845079_ALFAPCE-R0_met.fits;1.55373;26491.7;4.25844;0.170667
20201101185853442_ALFAPCE-R0_met.fits;1.30657;26503.4;2.88133;0.170667
20201101185833645_ALFAPCE-R0_snap.fits;1.49757;26456.5;1.21917;0
20201101185933719_ALFAPCE-R0_snap.fits;1.30336;26496.1;1.07877;0
