#timestamp,LO_Frequency,Hit,StdDev 
1604239215.4,286047002.6,P
1604239235.3,286047002.1,N
1604239255.1,286047002.0,N
1604239256.0,286047002.0,N
1604239275.8,286047002.5,N
1604239295.7,286046999.7,N
1604239315.5,286047002.1,N
1604239335.3,286047000.2,N
1604239355.2,286047002.6,N
1604239375.0,286047002.6,N
1604239375.9,286047002.6,N
1604239395.8,286047002.6,N
1604239415.6,286047002.3,N
1604239435.4,286047002.7,N
1604239455.3,286046999.9,N
1604239475.1,286047002.8,N
1604239495.9,286047002.1,N
1604239515.7,286047002.6,N
1604239535.5,286047002.6,N
1604239555.4,286046999.7,N
1604239575.2,286047002.6,N
1604239595.0,286047002.2,N
1604239595.9,286047002.2,N
1604239615.8,286047002.1,N
1604239635.6,286047001.3,N
1604239655.5,286047001.3,N
1604239675.3,286047002.8,N
1604239695.1,286047001.6,N
1604239715.9,286047002.0,N
1604239735.7,286047001.8,N
1604239755.6,286047002.3,N
1604239775.4,286047002.3,N
1604239795.2,286047002.6,N
1604239815.1,286047002.5,N
1604239816.0,286047002.5,N
1604239835.8,286047002.6,N
1604239855.7,286047002.3,N
1604239875.5,286047002.5,Y
1604239895.3,286046998.1,P
1604239915.2,286047001.1,N
1604239935.0,286047001.2,N
1604239935.9,286047001.2,N
1604239955.7,286046998.5,N
1604239975.6,286046998.1,N
1604239995.4,286046998.5,N
1604240015.3,286046998.2,N
1604240035.1,286047000.8,N
1604240055.8,286046998.2,N
1604240075.7,286046998.1,N
1604240095.5,286046998.2,N
1604240115.4,286047000.8,N
1604240135.2,286046998.2,N
1604240155.0,286046998.6,N
1604240155.9,286046998.6,N
1604240175.8,286046999.2,N
1604240195.6,286046999.5,N
1604240215.5,286046999.5,N
1604240235.3,286046999.1,N
1604240255.1,286046996.6,N
1604240275.9,286046996.5,N
1604240295.7,286046996.9,N
1604240315.5,286046999.4,N
1604240335.4,286046996.5,N
1604240355.2,286046997.0,N
1604240375.1,286046996.5,N
1604240376.0,286046996.5,N
1604240395.8,286046999.0,N
1604240415.6,286047001.1,N
1604240435.5,286046998.4,N
1604240455.3,286047001.1,N
1604240475.2,286046998.3,N
1604240495.9,286046998.3,N
1604240515.7,286046998.7,N
1604240535.6,286046998.5,N
1604240555.4,286046998.5,N
1604240575.2,286046998.1,N
1604240595.1,286046998.3,N
1604240596.0,286046998.3,N
1604240615.8,286047000.8,N
1604240635.7,286046998.1,N
1604240655.5,286046998.2,N
1604240675.4,286046998.1,N
1604240695.2,286046998.2,N
1604240715.0,286046998.6,N
1604240715.9,286046998.6,N
1604240735.8,286046998.6,N
1604240755.6,286046998.1,N
1604240775.4,286047000.7,N
1604240795.3,286047001.2,N
1604240815.1,286047001.2,N
1604240835.9,286047001.2,N
1604240855.7,286047001.1,N
1604240875.5,286047001.2,N
1604240895.4,286046998.2,N
1604240915.2,286046998.6,N
1604240935.0,286046999.0,N
1604240936.0,286046999.0,N
1604240955.8,286046999.3,N
1604240975.6,286046999.3,N
1604240995.5,286046998.6,N
1604241015.3,286046999.0,N
1604241065.2,286046998.3,E
1604241075.1,286047001.2,N
1604241076.0,286047001.2,P
1604241095.8,286047000.2,P
1604241115.7,286047002.8,Y
1604241135.5,286047000.5,P
1604241155.4,286046998.1,P
1604241175.2,286046998.1,N
1604241195.0,286046998.3,N
1604241195.9,286046998.3,N
1604241215.8,286047000.4,N
1604241235.6,286047000.6,N
1604241255.4,286047000.6,N
1604241275.3,286047000.7,N
1604241295.1,286047001.2,N
1604241315.9,286047000.6,N
1604241335.7,286046999.8,N
1604241355.5,286046999.7,N
1604241375.4,286047000.7,N
1604241395.2,286047000.2,N
1604241415.0,286047000.5,N
1604241415.9,286047000.5,N
1604241435.8,286047000.3,N
1604241455.6,286047000.4,N
1604241475.5,286047000.1,N
1604241495.3,286046999.9,N
1604241515.1,286046999.9,N
1604241535.9,286046999.9,N
1604241555.7,286047001.1,N
1604241575.6,286047000.4,N
1604241595.4,286047000.3,N
1604241615.2,286047001.1,N
1604241635.1,286046998.6,N
1604241636.0,286046998.6,N
1604241655.8,286046998.6,N
1604241675.6,286046998.6,N
1604241695.5,286047000.5,N
1604241715.3,286047001.0,N
1604241735.2,286046998.1,N
1604241755.9,286047000.4,N
1604241775.7,286047000.8,N
1604241795.6,286047000.9,N
1604241815.4,286047000.6,N
1604241835.3,286047000.6,N
1604241855.1,286047001.0,N
1604241856.0,286047001.0,N
1604241875.8,286047000.7,N
1604241895.7,286047000.5,N
1604241915.5,286046998.7,N
1604241935.3,286047000.3,N
1604241955.2,286047000.9,N
1604241975.0,286047000.8,N
1604241975.9,286047000.8,N
1604241995.8,286047000.5,N
1604242015.6,286047000.3,N
1604242035.4,286047001.1,N
1604242055.3,286047001.0,N
1604242075.1,286046998.6,N
1604242095.9,286047000.7,N
1604242115.7,286047000.6,N
1604242135.5,286047001.0,N
1604242155.4,286047000.4,N
1604242175.2,286047000.7,N
1604242195.0,286047000.8,N
1604242196.0,286047000.8,N
1604242215.8,286047000.3,N
1604242235.6,286047000.6,N
1604242255.5,286047000.9,N
1604242275.3,286047000.8,N
1604242295.1,286047000.8,N
1604242315.9,286046998.7,N
1604242335.7,286047001.2,N
1604242355.6,286047001.2,N
1604242375.4,286046998.3,N
1604242395.2,286047001.1,N
1604242415.1,286047000.7,N
1604242416.0,286047000.7,N
1604242435.8,286046998.5,N
1604242455.7,286047000.4,N
1604242475.5,286047000.6,N
1604242495.3,286046999.8,N
1604242515.2,286047001.0,N
1604242535.0,286046999.9,N
1604242535.9,286046999.9,N
1604242555.8,286047000.4,N
1604242575.6,286047000.3,N
1604242595.4,286047000.0,N
1604242615.3,286047000.6,N
1604242635.1,286047001.1,N
1604242655.8,286047001.1,N
1604242675.7,286047000.7,N
1604242695.5,286047000.6,N
1604242715.4,286047001.1,N
1604242735.2,286047000.9,N
1604242755.0,286047000.5,N
1604242755.9,286047000.5,N
1604242775.8,286047000.6,N
1604242795.6,286047000.7,N
