# file name; noise; peak f.; mag.; duration
20180314090922994_ALFAPCE-R0_met.fits;1.23315;26499;2.9098;0.170667
20180314091252060_ALFAPCE-R0_met.fits;1.62168;26472.7;6.90161;0.341333
20180314092622215_ALFAPCE-R0_met.fits;1.23712;26506.3;7.6914;0.512
20180314092745842_ALFAPCE-R0_met.fits;1.17909;26499;2.60442;0.170667
20180314092902642_ALFAPCE-R0_met.fits;1.36741;26494.6;6.47252;0.341333
20180314093029170_ALFAPCE-R0_met.fits;1.32358;26509.3;2.74459;0.170667
20180314093134876_ALFAPCE-R0_met.fits;1.44544;26491.7;3.81673;0.170667
20180314093342535_ALFAPCE-R0_met.fits;1.30053;26510.7;4.13663;0.170667
20180314093614599_ALFAPCE-R0_met.fits;1.36178;26499;3.00406;0.170667
20180314093922503_ALFAPCE-R0_met.fits;1.35736;26499;4.40083;0.170667
20180314094124018_ALFAPCE-R0_met.fits;1.33627;26485.8;6.36381;0.341333
20180314094450183_ALFAPCE-R0_met.fits;1.54449;26547.4;3.38579;0.170667
20180314094502300_ALFAPCE-R0_met.fits;1.17419;26497.6;4.16643;0.170667
20180314094937074_ALFAPCE-R0_met.fits;1.50898;26504.9;15.6801;0.341333
20180314095201458_ALFAPCE-R0_met.fits;1.3993;26497.6;3.72503;0.170667
20180314095309554_ALFAPCE-R0_met.fits;1.26693;26518.1;2.88813;0.170667
20180314095553052_ALFAPCE-R0_met.fits;1.38795;26493.2;4.48729;0.170667
20180314100227804_ALFAPCE-R0_met.fits;1.27568;26497.6;2.84824;0.170667
20180314100249820_ALFAPCE-R0_met.fits;1.32803;26493.2;4.42819;0.170667
20180314100526492_ALFAPCE-R0_met.fits;1.23061;26500.5;4.76872;0.341333
20180314100531271_ALFAPCE-R0_met.fits;1.33902;26506.3;3.03912;0.170667
20180314100658652_ALFAPCE-R0_met.fits;1.50979;26494.6;5.45011;0.512
20180314100715036_ALFAPCE-R0_met.fits;1.26684;26499;5.86376;0.170667
