# file name; noise; peak f.; mag.; duration
20180314060955975_ALFAPCE-R0_met.fits;1.60075;26502;4.60338;0.341333
20180314061449351_ALFAPCE-R0_met.fits;1.16843;26490.2;3.67529;0.170667
20180314061703836_ALFAPCE-R0_met.fits;1.31722;26491.7;5.69026;0.341333
20180314061713735_ALFAPCE-R0_met.fits;1.44544;26497.6;5.5068;0.341333
20180314062012252_ALFAPCE-R0_met.fits;1.30021;26521;16.581;0.341333
20180314062236636_ALFAPCE-R0_met.fits;1.22047;26502;12.5725;0.341333
20180314062626012_ALFAPCE-R0_met.fits;1.36594;26497.6;3.98977;0.170667
20180314063044060_ALFAPCE-R0_met.fits;1.5153;26515.1;3.95575;0.512
20180314063057202_ALFAPCE-R0_met.fits;1.54894;26493.2;6.0506;0.170667
20180314063157276_ALFAPCE-R0_met.fits;1.33422;26494.6;5.39271;1.87733
20180314063611740_ALFAPCE-R0_met.fits;1.4871;26500.5;3.80616;0.170667
20180314064947015_ALFAPCE-R0_met.fits;1.2717;26525.4;3.19121;0.170667
20180314065016199_ALFAPCE-R0_met.fits;1.33348;26487.3;2.93842;0.170667
20180314065146652_ALFAPCE-R0_met.fits;1.58509;26496.1;7.23421;0.170667
20180314065240583_ALFAPCE-R0_met.fits;1.3568;26499;3.95938;0.341333
20180314065258674_ALFAPCE-R0_met.fits;1.50865;26507.8;3.40459;0.170667
20180314065500188_ALFAPCE-R0_met.fits;1.53279;26515.1;3.27079;0.170667
20180314065816796_ALFAPCE-R0_met.fits;1.24121;26496.1;6.97882;0.341333
20180314070333383_ALFAPCE-R0_met.fits;1.35637;26485.8;2.94238;0.170667
20180314070544967_ALFAPCE-R0_met.fits;1.58637;26459.5;4.26819;0.341333
