# file name; noise; peak f.; mag.; duration
20180314190802524_ALFAPCE-R0_met.fits;1.42053;26507.8;11.6115;0.341333
20180314191210844_ALFAPCE-R0_met.fits;1.47477;26482.9;4.41084;0.170667
20180314191256412_ALFAPCE-R0_met.fits;1.54321;26480;7.22037;0.682667
20180314191507996_ALFAPCE-R0_met.fits;1.35393;26452.1;6.14822;0.170667
20180314191511580_ALFAPCE-R0_met.fits;1.43135;26484.4;5.10972;0.341333
20180314191739378_ALFAPCE-R0_met.fits;1.29057;26500.5;3.84811;0.170667
20180314192748487_ALFAPCE-R0_met.fits;1.3881;26490.2;3.3917;0.341333
20180314192755484_ALFAPCE-R0_met.fits;1.51805;26507.8;5.99268;0.170667
20180314193351495_ALFAPCE-R0_met.fits;1.21959;26502;4.23044;0.170667
20180314193630556_ALFAPCE-R0_met.fits;1.51533;26497.6;4.75542;0.341333
20180314193651890_ALFAPCE-R0_met.fits;1.32643;26513.7;4.92659;0.341333
20180314194348146_ALFAPCE-R0_met.fits;1.37684;26456.5;2.82821;0.170667
20180314195244380_ALFAPCE-R0_met.fits;1.46113;26500.5;4.44416;0.682667
20180314195614130_ALFAPCE-R0_met.fits;1.34279;26504.9;3.11152;0.170667
20180314195858311_ALFAPCE-R0_met.fits;1.69916;26497.6;3.61681;0.170667
20180314200304754_ALFAPCE-R0_met.fits;1.44064;26507.8;27.165;0.512
