#timestamp,LO_Frequency,Hit,StdDev 
1615219215.7,286047000.3,N
1615219235.6,286046999.7,N
1615219255.4,286047000.6,N
1615219275.3,286047002.8,N
1615219295.1,286682708.1,Y
1615219296.0,286047002.6,P
1615219315.8,286047000.9,N
1615219335.7,286047000.3,N
1615219355.5,286047000.0,N
1615219375.3,286047000.2,N
1615219395.2,286047000.9,N
1615219415.0,286047000.2,N
1615219415.9,286047000.2,N
1615219435.8,286047000.2,N
1615219455.6,286682706.0,Y
1615219475.4,286047001.0,P
1615219495.3,286047001.0,P
1615219515.1,286047001.1,P
1615219535.9,286047001.1,Y
1615219555.7,286046998.9,P
1615219575.5,286046998.9,N
1615219595.4,286046998.3,N
1615219615.2,286046998.6,N
1615219635.1,286046998.9,N
1615219636.0,286046998.9,N
1615219655.8,286046999.3,N
1615219675.6,286046998.3,N
1615219695.5,286047001.1,N
1615219715.3,286046998.7,N
1615219735.2,286047000.9,N
1615219755.9,286047001.2,N
1615219775.7,286047000.6,N
1615219795.6,286047000.5,N
1615219815.4,286047000.9,N
1615219835.2,286046998.8,N
1615219855.1,286047000.8,N
1615219856.0,286047000.8,N
1615219875.8,286047001.2,N
1615219895.7,286047000.6,N
1615219915.5,286047000.7,N
1615219935.3,286047001.2,N
1615219955.2,286047000.6,N
1615219975.0,286047001.0,N
1615219975.9,286047001.0,N
1615219995.8,286047000.6,N
1615220015.6,286046999.9,N
1615220035.4,286046998.1,N
1615220055.3,286047000.7,N
1615220075.1,286047000.5,N
1615220095.8,286047000.5,N
1615220115.7,286047000.9,N
1615220135.5,286046999.9,N
1615220155.4,286046999.8,N
1615220175.2,286047000.3,N
1615220195.0,286047000.4,N
1615220195.9,286047000.4,N
1615220215.8,286047000.7,N
1615220235.6,286047000.3,N
1615220255.4,286046999.8,N
1615220275.3,286047000.5,N
1615220295.1,286047000.5,N
1615220315.9,286047002.8,Y
1615220335.7,286047000.0,P
1615220355.5,286047002.4,P
1615220375.4,286047000.1,N
1615220395.2,286047002.4,N
1615220415.1,286047002.8,N
1615220416.0,286047002.8,N
1615220435.8,286047002.7,N
1615220455.6,286047002.3,N
1615220475.5,286047002.7,N
1615220495.3,286047002.8,N
1615220545.2,286047002.8,E
1615220555.1,286047001.1,N
1615220556.0,286047001.1,P
1615220575.8,286046999.1,P
1615220595.7,286046999.3,N
1615220615.5,286046999.1,N
1615220635.4,286046999.1,N
1615220655.2,286046999.6,N
1615220675.0,286046999.1,N
1615220675.9,286046999.1,N
1615220695.8,286046998.5,N
1615220715.6,286046999.4,N
1615220735.4,286046999.1,N
1615220755.3,286046998.4,N
1615220775.1,286046998.8,N
1615220795.9,286046998.8,N
1615220815.7,286046998.9,N
1615220835.5,286046998.7,N
1615220855.4,286046998.7,N
1615220875.2,286046998.2,N
1615220895.0,286046999.0,N
1615220895.9,286046999.0,N
1615220915.8,286047001.0,N
1615220935.6,286047001.1,N
1615220955.5,286046998.1,N
1615220975.3,286046998.5,N
1615220995.1,286046998.1,N
1615221015.9,286047001.1,N
1615221035.7,286046998.6,N
1615221055.6,286047000.7,N
1615221075.4,286047000.6,N
1615221095.2,286047000.7,N
1615221115.1,286047000.9,N
1615221116.0,286047000.9,N
1615221135.8,286046998.3,N
1615221155.6,286047000.8,N
1615221175.5,286047001.1,N
1615221195.3,286047001.0,N
1615221215.2,286046998.5,N
1615221235.9,286047001.0,N
1615221255.7,286047000.6,N
1615221275.6,286047000.5,N
1615221295.4,286047000.4,N
1615221315.2,286047000.4,N
1615221335.1,286047000.8,N
1615221336.0,286047000.8,N
1615221355.8,286047000.6,N
1615221375.7,286047000.3,N
1615221395.5,286047000.9,N
1615221415.3,286047000.3,N
1615221435.2,286047000.3,N
1615221455.0,286047000.3,N
1615221455.9,286047000.3,N
1615221475.8,286047001.1,N
1615221495.6,286047000.3,N
1615221515.4,286047000.0,N
1615221535.3,286047000.4,N
1615221555.1,286047000.7,N
1615221575.9,286047000.8,N
1615221595.7,286047000.5,N
1615221615.5,286047000.5,N
1615221635.4,286047000.0,N
1615221655.2,286047000.4,N
1615221675.0,286046999.8,N
1615221675.9,286046999.8,N
1615221695.8,286047000.9,N
1615221715.6,286047000.2,N
1615221735.5,286046999.8,N
1615221755.3,286047000.6,N
1615221775.1,286047000.7,N
1615221795.9,286047000.3,N
1615221815.7,286047000.1,N
1615221835.6,286047000.2,N
1615221855.4,286047000.3,N
1615221875.2,286047002.6,Y
1615221895.1,286047002.6,P
1615221896.0,286047002.6,N
1615221915.8,286047000.2,N
1615221935.7,286047001.0,N
1615221955.5,286046999.8,N
1615221975.3,286047000.5,N
1615221995.2,286047000.4,N
1615222015.0,286047002.7,N
1615222015.9,286047002.7,N
1615222035.7,286046999.8,N
1615222055.6,286047000.5,N
1615222075.4,286047000.0,N
1615222095.3,286047000.0,N
1615222115.1,286047000.2,N
1615222135.8,286046999.7,N
1615222155.7,286047000.3,N
1615222175.5,286046999.8,N
1615222195.4,286047000.3,N
1615222215.2,286047000.3,N
1615222235.0,286047000.0,N
1615222235.9,286047000.0,N
1615222255.8,286047002.7,N
1615222275.6,286047002.6,N
1615222295.5,286047002.4,N
1615222315.3,286047002.8,N
1615222335.1,286047002.6,N
1615222355.9,286046999.8,N
1615222375.7,286046999.9,N
1615222395.5,286047000.2,N
1615222415.4,286046999.9,N
1615222435.2,286047000.6,N
1615222455.1,286047000.9,N
1615222456.0,286047000.9,N
1615222475.8,286047002.6,N
1615222495.6,286047002.6,N
1615222515.5,286047002.3,N
1615222535.3,286047002.5,N
1615222555.2,286047011.9,Y
1615222575.9,286047000.0,P
1615222595.7,286047000.2,N
1615222615.6,286046999.9,N
1615222635.4,286046999.8,N
1615222655.2,286047000.2,N
1615222675.1,286047001.0,N
1615222676.0,286047001.0,N
1615222695.8,286047000.4,N
1615222715.7,286047002.7,Y
1615222735.5,286047001.2,P
1615222755.3,286046998.5,P
1615222775.2,286046998.2,N
1615222795.0,286047000.1,N
1615222795.9,286047000.1,N
