# file name; noise; peak f.; mag.; duration
20180314041251506_ALFAPCE-R0_met.fits;1.46841;26499;13.7144;0.341333
20180314041257991_ALFAPCE-R0_met.fits;1.4148;26493.2;4.46874;0.170667
20180314041746759_ALFAPCE-R0_met.fits;1.60173;26463.9;4.37547;0.170667
20180314041855367_ALFAPCE-R0_met.fits;1.19173;26497.6;3.24086;0.341333
20180314042724978_ALFAPCE-R0_met.fits;1.57202;26504.9;5.84047;0.512
20180314042844167_ALFAPCE-R0_met.fits;1.37669;26487.3;15.9871;0.341333
20180314042853554_ALFAPCE-R0_met.fits;1.12932;26490.2;3.46088;0.170667
20180314043045340_ALFAPCE-R0_met.fits;1.46239;26502;3.44705;0.512
20180314043403655_ALFAPCE-R0_met.fits;1.38142;26522.5;4.06997;0.170667
20180314043433180_ALFAPCE-R0_met.fits;1.26455;26497.6;3.99358;0.170667
20180314043458268_ALFAPCE-R0_met.fits;1.29096;26503.4;9.13809;0.341333
20180314043718044_ALFAPCE-R0_met.fits;1.47337;26474.1;9.67617;0.341333
20180314044531783_ALFAPCE-R0_met.fits;1.37689;26497.6;3.13842;0.170667
20180314045041202_ALFAPCE-R0_met.fits;1.38909;26510.7;3.60104;0.341333
20180314045327431_ALFAPCE-R0_met.fits;1.34765;26512.2;2.77823;0.170667
20180314045830364_ALFAPCE-R0_met.fits;1.31233;26474.1;2.98797;0.170667
20180314050339100_ALFAPCE-R0_met.fits;1.44054;26502;3.02754;0.341333
20180314050754076_ALFAPCE-R0_met.fits;1.50534;26493.2;7.28797;0.512
