# file name; noise; peak f.; mag.; duration
20180314101333063_ALFAPCE-R0_met.fits;1.52027;26494.6;8.74347;0.512
20180314101744626_ALFAPCE-R0_met.fits;1.34077;26496.1;5.53026;0.341333
20180314101824220_ALFAPCE-R0_met.fits;1.2919;26496.1;4.71507;0.170667
20180314101826780_ALFAPCE-R0_met.fits;1.24396;26487.3;5.5251;0.341333
20180314101935047_ALFAPCE-R0_met.fits;1.12414;26504.9;2.30846;1.024
20180314102016519_ALFAPCE-R0_met.fits;1.32602;26496.1;3.40068;0.170667
20180314102101916_ALFAPCE-R0_met.fits;1.42649;26499;3.4679;0.170667
20180314102245340_ALFAPCE-R0_met.fits;1.45498;26507.8;3.29793;0.512
20180314102314866_ALFAPCE-R0_met.fits;1.19597;26525.4;2.93375;0.170667
20180314104127815_ALFAPCE-R0_met.fits;1.37579;26512.2;5.12613;0.853333
20180314104221746_ALFAPCE-R0_met.fits;1.22613;26504.9;8.19602;0.341333
20180314104244615_ALFAPCE-R0_met.fits;1.46743;26499;3.17778;0.341333
20180314104252978_ALFAPCE-R0_met.fits;1.26643;26515.1;2.97479;0.170667
20180314104622044_ALFAPCE-R0_met.fits;1.26783;26475.6;2.84646;1.024
20180314105122247_ALFAPCE-R0_met.fits;1.29832;26500.5;2.77686;0.170667
20180314105356188_ALFAPCE-R0_met.fits;1.51128;26500.5;3.26964;0.682667
20180314105631666_ALFAPCE-R0_met.fits;1.37454;26493.2;2.79542;0.170667
20180314105715698_ALFAPCE-R0_met.fits;1.2082;26480;2.92586;0.170667
20180314105928818_ALFAPCE-R0_met.fits;1.43686;26481.4;8.35651;0.341333
20180314105958855_ALFAPCE-R0_met.fits;1.19879;26507.8;7.2659;0.170667
