# file name; noise; peak f.; mag.; duration
20180314050855175_ALFAPCE-R0_met.fits;1.38814;26494.6;2.84814;0.170667
20180314050858759_ALFAPCE-R0_met.fits;1.27369;26493.2;2.90069;0.170667
20180314050925724_ALFAPCE-R0_met.fits;1.22046;26509.3;5.73402;0.341333
20180314051242844_ALFAPCE-R0_met.fits;1.37618;26493.2;4.15756;0.341333
20180314051452551_ALFAPCE-R0_met.fits;1.29307;26502;3.10415;0.170667
20180314051759090_ALFAPCE-R0_met.fits;1.42914;26516.6;4.05378;0.170667
20180314051929202_ALFAPCE-R0_met.fits;1.35959;26503.4;3.21099;0.170667
20180314052435378_ALFAPCE-R0_met.fits;1.34608;26523.9;12.7191;2.90133
20180314052900935_ALFAPCE-R0_met.fits;1.4194;26506.3;4.13874;0.170667
20180314053220786_ALFAPCE-R0_met.fits;1.54668;26502;3.12419;0.170667
20180314054107634_ALFAPCE-R0_met.fits;1.42521;26484.4;3.39334;0.170667
20180314054213340_ALFAPCE-R0_met.fits;1.34777;26499;3.08284;0.170667
20180314055104284_ALFAPCE-R0_met.fits;1.43418;26481.4;8.00496;0.341333
20180314055120156_ALFAPCE-R0_met.fits;1.38476;26487.3;3.64329;0.170667
20180314055232860_ALFAPCE-R0_met.fits;1.56145;26506.3;3.98811;0.170667
20180314055743474_ALFAPCE-R0_met.fits;1.48147;26500.5;3.0601;0.170667
20180314060031580_ALFAPCE-R0_met.fits;1.35754;26497.6;4.65415;0.170667
